"snapshot","national","international"
"2007-12-19",0,7872
"2008-04-01",0,8285
"2008-06-27",0,10327
"2008-10-10",0,11501
"2008-12-17",0,13696
"2009-04-06",0,14028
"2009-06-17",0,14696
"2009-09-25",0,18028
"2009-12-16",0,19034
"2010-04-01",0,19164
"2010-07-26",0,18960
"2010-11-17",0,20049
"2011-02-21",0,41827
"2011-06-10",0,47292
"2011-09-05",0,43972
"2012-01-18",0,44817
"2012-03-26",0,45283
"2012-07-13",0,46364
"2012-10-31",0,43732
"2012-12-11",0,42070
"2013-02-20",0,42564
"2013-05-21",0,47660
"2013-07-09",0,48838
"2013-09-10",0,50609
"2013-12-20",0,58868
"2014-03-28",0,63956
"2014-09-08",0,73307
"2015-01-19",0,74095
"2015-04-09",0,79099
"2015-07-03",0,78106
"2015-10-01",0,78925
"2016-01-04",0,79358
"2016-04-05",0,80952
"2016-07-04",0,80510
"2016-10-07",0,89868
"2016-12-27",0,90665
"2017-04-12",0,90808
"2017-07-24",0,91005
"2017-10-12",0,90804
"2017-12-22",1414,91304
"2018-04-09",1414,84326
"2018-07-11",1414,88393
"2018-09-28",1414,88843
"2019-01-01",1414,88138
"2019-04-06",2081,88351
"2019-07-01",2081,88240
"2019-10-09",2081,87753
"2020-01-01",2081,88091
"2020-04-01",2081,89253
"2020-07-01",2923,89877
"2020-10-01",2923,90631
"2021-01-01",2923,88158
"2021-04-01",2923,87608
"2021-07-01",6167,88808
"2021-10-01",6167,92655
"2022-01-01",6167,93222
"2022-04-01",6377,112447
"2022-07-01",6377,76463
"2022-10-01",6377,77109
"2023-01-01",6377,129850
"2023-04-01",6377,98694
"2023-07-01",6377,104481
"2023-10-01",8658,105190
"2024-01-01",8658,109414
"2024-04-01",8658,112784
"2024-07-01",12695,117451
