"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"OCCURRENCE",25
"2007-12-19",0,"OBSERVATION",294
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",70226
"2007-12-19",1,"OCCURRENCE",2785
"2007-12-19",1,"OBSERVATION",2661
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",44
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",241
"2007-12-19",5,"PRESERVED_SPECIMEN",160
"2007-12-19",5,"OCCURRENCE",106
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",62
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1238
"2007-12-19",6,"OCCURRENCE",4080
"2007-12-19",6,"LIVING_SPECIMEN",504
"2007-12-19",7,"OBSERVATION",39
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",294
"2008-04-01",0,"OCCURRENCE",15
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2008-04-01",1,"PRESERVED_SPECIMEN",70266
"2008-04-01",1,"OBSERVATION",2661
"2008-04-01",1,"OCCURRENCE",2906
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",44
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",472
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",62
"2008-04-01",5,"OCCURRENCE",103
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1441
"2008-04-01",6,"LIVING_SPECIMEN",504
"2008-04-01",6,"OCCURRENCE",4013
"2008-04-01",7,"OBSERVATION",39
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",294
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OCCURRENCE",3390
"2008-06-27",1,"OBSERVATION",2661
"2008-06-27",1,"FOSSIL_SPECIMEN",799
"2008-06-27",1,"PRESERVED_SPECIMEN",70345
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",44
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",92
"2008-06-27",4,"OBSERVATION",1679
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",103
"2008-06-27",5,"OBSERVATION",62
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2008-06-27",6,"LIVING_SPECIMEN",507
"2008-06-27",6,"OCCURRENCE",3792
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1554
"2008-06-27",7,"OBSERVATION",39
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2008-10-10",0,"OBSERVATION",294
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"OCCURRENCE",2925
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2661
"2008-10-10",1,"FOSSIL_SPECIMEN",797
"2008-10-10",1,"PRESERVED_SPECIMEN",70874
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",44
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",2301
"2008-10-10",4,"OBSERVATION",558
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",172
"2008-10-10",5,"OCCURRENCE",108
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",62
"2008-10-10",6,"PRESERVED_SPECIMEN",1582
"2008-10-10",6,"OCCURRENCE",3778
"2008-10-10",6,"LIVING_SPECIMEN",513
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",39
"2008-12-17",0,"OBSERVATION",294
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",0,"HUMAN_OBSERVATION",71
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2008-12-17",1,"OBSERVATION",2661
"2008-12-17",1,"OCCURRENCE",2949
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",799
"2008-12-17",1,"PRESERVED_SPECIMEN",2746
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",44
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",558
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",4665
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",62
"2008-12-17",5,"OCCURRENCE",108
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2008-12-17",6,"LIVING_SPECIMEN",513
"2008-12-17",6,"OCCURRENCE",3371
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1955
"2008-12-17",7,"OBSERVATION",39
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",0,"HUMAN_OBSERVATION",71
"2009-04-06",0,"OBSERVATION",294
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2009-04-06",1,"OCCURRENCE",3043
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",2818
"2009-04-06",1,"FOSSIL_SPECIMEN",799
"2009-04-06",1,"PRESERVED_SPECIMEN",3306
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",44
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",4665
"2009-04-06",4,"OBSERVATION",558
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",108
"2009-04-06",5,"OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",202
"2009-04-06",6,"LIVING_SPECIMEN",551
"2009-04-06",6,"OCCURRENCE",3386
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",2072
"2009-04-06",7,"OBSERVATION",39
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",58
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"HUMAN_OBSERVATION",71
"2009-06-17",0,"OBSERVATION",294
"2009-06-17",1,"FOSSIL_SPECIMEN",799
"2009-06-17",1,"PRESERVED_SPECIMEN",5276
"2009-06-17",1,"OCCURRENCE",1674
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",2818
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",3,"OBSERVATION",44
"2009-06-17",4,"OCCURRENCE",222
"2009-06-17",4,"HUMAN_OBSERVATION",4665
"2009-06-17",4,"OBSERVATION",558
"2009-06-17",5,"PRESERVED_SPECIMEN",203
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",108
"2009-06-17",5,"OBSERVATION",62
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",2107
"2009-06-17",6,"LIVING_SPECIMEN",553
"2009-06-17",6,"OCCURRENCE",4027
"2009-06-17",7,"OBSERVATION",39
"2009-09-25",0,"PRESERVED_SPECIMEN",58
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"HUMAN_OBSERVATION",71
"2009-09-25",0,"OBSERVATION",294
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5546
"2009-09-25",1,"OCCURRENCE",1391
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",2818
"2009-09-25",1,"FOSSIL_SPECIMEN",799
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",44
"2009-09-25",4,"OCCURRENCE",222
"2009-09-25",4,"HUMAN_OBSERVATION",4665
"2009-09-25",4,"OBSERVATION",558
"2009-09-25",5,"PRESERVED_SPECIMEN",275
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",108
"2009-09-25",5,"OBSERVATION",62
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5377
"2009-09-25",6,"LIVING_SPECIMEN",553
"2009-09-25",6,"OCCURRENCE",4051
"2009-09-25",7,"OBSERVATION",39
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"HUMAN_OBSERVATION",71
"2009-12-16",0,"OBSERVATION",294
"2009-12-16",1,"FOSSIL_SPECIMEN",799
"2009-12-16",1,"PRESERVED_SPECIMEN",5549
"2009-12-16",1,"OCCURRENCE",1410
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",2818
"2009-12-16",3,"OBSERVATION",44
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",4,"OBSERVATION",557
"2009-12-16",4,"OCCURRENCE",222
"2009-12-16",4,"HUMAN_OBSERVATION",4915
"2009-12-16",5,"OBSERVATION",62
"2009-12-16",5,"PRESERVED_SPECIMEN",276
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",5,"OCCURRENCE",108
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5805
"2009-12-16",6,"LIVING_SPECIMEN",1023
"2009-12-16",6,"OCCURRENCE",4052
"2009-12-16",7,"OBSERVATION",39
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",71
"2010-04-01",0,"OBSERVATION",294
"2010-04-01",1,"FOSSIL_SPECIMEN",799
"2010-04-01",1,"PRESERVED_SPECIMEN",5778
"2010-04-01",1,"OCCURRENCE",1455
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",2818
"2010-04-01",3,"OBSERVATION",44
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",4,"OBSERVATION",557
"2010-04-01",4,"OCCURRENCE",456
"2010-04-01",4,"HUMAN_OBSERVATION",4975
"2010-04-01",5,"OBSERVATION",62
"2010-04-01",5,"PRESERVED_SPECIMEN",276
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",5,"OCCURRENCE",108
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5831
"2010-04-01",6,"LIVING_SPECIMEN",1023
"2010-04-01",6,"OCCURRENCE",4052
"2010-04-01",7,"OBSERVATION",39
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",71
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",294
"2010-07-26",1,"FOSSIL_SPECIMEN",799
"2010-07-26",1,"PRESERVED_SPECIMEN",5570
"2010-07-26",1,"OCCURRENCE",1455
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",2818
"2010-07-26",3,"PRESERVED_SPECIMEN",2
