"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2007-12-19",3,1
"2007-12-19",5,12
"2008-04-01",1,8
"2008-04-01",3,1
"2008-04-01",5,12
"2008-06-27",1,8
"2008-06-27",3,1
"2008-06-27",4,32
"2008-06-27",5,12
"2008-10-10",1,9
"2008-10-10",3,1
"2008-10-10",4,44
"2008-10-10",5,12
"2008-12-17",1,9
"2008-12-17",3,1
"2008-12-17",4,63
"2008-12-17",5,12
"2009-04-06",1,50
"2009-04-06",3,1
"2009-04-06",4,63
"2009-04-06",5,12
"2009-06-17",1,50
"2009-06-17",3,1
"2009-06-17",4,63
"2009-06-17",5,12
"2009-09-25",1,50
"2009-09-25",3,1
"2009-09-25",4,63
"2009-09-25",5,12
"2009-12-16",1,50
"2009-12-16",3,1
"2009-12-16",4,63
"2009-12-16",5,12
"2009-12-16",6,1
"2010-04-01",1,50
"2010-04-01",3,1
"2010-04-01",4,63
"2010-04-01",5,12
"2010-04-01",6,1
"2010-07-26",1,50
"2010-07-26",3,1
"2010-07-26",4,63
"2010-07-26",5,12
"2010-07-26",6,1
"2010-11-17",1,50
"2010-11-17",3,1
"2010-11-17",4,63
"2010-11-17",5,12
"2010-11-17",6,1
"2011-02-21",1,50
"2011-02-21",3,1
"2011-02-21",4,158
"2011-02-21",5,12
"2011-02-21",6,1
"2011-06-10",1,80
"2011-06-10",3,1
"2011-06-10",4,158
"2011-06-10",5,12
"2011-06-10",6,1
"2011-09-05",1,80
"2011-09-05",3,1
"2011-09-05",4,158
"2011-09-05",5,12
"2011-09-05",6,1
"2012-01-18",1,80
"2012-01-18",3,1
"2012-01-18",4,158
"2012-01-18",5,12
"2012-01-18",6,1
"2012-03-26",1,80
"2012-03-26",3,1
"2012-03-26",4,158
"2012-03-26",5,12
"2012-03-26",6,2
"2012-07-13",1,106
"2012-07-13",3,1
"2012-07-13",4,158
"2012-07-13",5,12
"2012-07-13",6,2
"2012-10-31",1,106
"2012-10-31",3,1
"2012-10-31",4,158
"2012-10-31",5,12
"2012-10-31",6,2
"2012-12-11",1,106
"2012-12-11",3,1
"2012-12-11",4,158
"2012-12-11",5,12
"2012-12-11",6,2
"2013-02-20",1,106
