"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,21,0,0,0
"2008-04-01",288,23,0,0,0
"2008-06-27",288,23,0,0,0
"2008-10-10",288,23,0,0,0
"2008-12-17",289,23,0,0,0
"2009-04-06",311,23,0,0,0
"2009-06-17",334,29,0,0,0
"2009-09-25",338,32,0,0,0
"2009-12-16",348,32,0,0,0
"2010-04-01",1528,274,0,0,0
"2010-07-26",2663,554,0,0,0
"2010-11-17",2522,435,0,0,0
"2011-02-21",2645,533,0,0,0
"2011-06-10",2686,565,0,0,0
"2011-09-05",2624,481,0,0,0
"2012-01-18",2719,501,0,0,0
"2012-03-26",3093,555,0,0,0
"2012-07-13",3166,664,0,0,0
"2012-10-31",3392,758,0,0,0
"2012-12-11",3392,758,0,0,0
"2013-02-20",3395,764,0,0,0
"2013-05-21",3396,765,0,0,0
"2013-07-09",3417,769,0,0,0
"2013-09-10",3407,802,0,0,0
"2013-12-20",3317,774,0,0,0
"2014-03-28",3379,795,0,0,0
"2014-09-08",3515,868,0,0,0
"2015-01-19",3611,911,0,0,0
"2015-04-09",3626,916,0,0,0
"2015-07-03",3621,918,0,0,0
"2015-10-01",3657,925,0,0,0
"2016-01-04",3724,1005,0,0,0
"2016-04-05",4001,1535,0,0,0
"2016-07-04",4002,1538,0,0,0
"2016-10-07",4018,1549,0,0,0
"2016-12-27",4094,1642,0,0,0
"2017-04-12",4154,1724,0,0,0
"2017-07-24",4147,1794,0,0,0
"2017-10-12",4150,1907,0,0,0
"2017-12-22",4353,2080,0,0,0
"2018-04-09",4338,2116,0,0,0
"2018-07-11",4424,2221,0,0,0
"2018-09-28",4430,2298,0,0,0
"2019-01-01",4600,2427,0,0,0
"2019-04-06",4633,2543,0,0,0
"2019-07-01",4671,2627,0,0,0
"2019-10-09",4615,2990,0,0,0
"2020-01-01",3170,2474,0,0,0
"2020-04-01",3280,2580,0,0,0
"2020-07-01",3387,3016,0,0,0
"2020-10-01",3486,3209,0,0,0
"2021-01-01",3405,3320,0,0,0
"2021-04-01",3493,3448,0,0,0
"2021-07-01",3520,3572,0,0,0
"2021-10-01",3591,3657,0,0,0
"2022-01-01",3800,3841,0,0,0
"2022-04-01",3940,4019,0,0,0
"2022-07-01",3924,4099,0,0,0
"2022-10-01",4004,4358,0,0,0
"2023-01-01",4091,4598,0,0,0
"2023-04-01",4513,4914,0,0,0
