"snapshot","kingdom","speciesCount"
"2007-12-19",1,1649
"2007-12-19",3,4
"2007-12-19",4,28
"2007-12-19",5,584
"2007-12-19",6,688
"2007-12-19",7,23
"2008-04-01",1,1683
"2008-04-01",3,4
"2008-04-01",4,28
"2008-04-01",5,587
"2008-04-01",6,830
"2008-04-01",7,23
"2008-06-27",1,1700
"2008-06-27",3,11
"2008-06-27",4,34
"2008-06-27",5,595
"2008-06-27",6,821
"2008-06-27",7,24
"2008-10-10",1,1706
"2008-10-10",3,11
"2008-10-10",4,34
"2008-10-10",5,599
"2008-10-10",6,838
"2008-10-10",7,24
"2008-12-17",1,1728
"2008-12-17",3,11
"2008-12-17",4,34
"2008-12-17",5,633
"2008-12-17",6,968
"2008-12-17",7,24
"2009-04-06",1,1961
"2009-04-06",3,11
"2009-04-06",4,34
"2009-04-06",5,649
"2009-04-06",6,1079
"2009-04-06",7,24
"2009-06-17",1,2420
"2009-06-17",3,11
"2009-06-17",4,37
"2009-06-17",5,707
"2009-06-17",6,1155
"2009-06-17",7,24
"2009-09-25",1,2474
"2009-09-25",3,11
"2009-09-25",4,39
"2009-09-25",5,749
"2009-09-25",6,1194
"2009-09-25",7,24
"2009-12-16",1,2476
"2009-12-16",3,11
"2009-12-16",4,39
"2009-12-16",5,762
"2009-12-16",6,1336
"2009-12-16",7,24
"2010-04-01",1,2662
"2010-04-01",3,11
"2010-04-01",4,39
"2010-04-01",5,907
"2010-04-01",6,1446
"2010-04-01",7,25
"2010-07-26",1,3762
"2010-07-26",3,11
"2010-07-26",4,39
"2010-07-26",5,826
"2010-07-26",6,1499
"2010-07-26",7,25
"2010-11-17",1,3287
"2010-11-17",3,11
"2010-11-17",4,39
"2010-11-17",5,881
"2010-11-17",6,1442
"2010-11-17",7,36
"2011-02-21",1,3284
"2011-02-21",3,11
"2011-02-21",4,39
"2011-02-21",5,1035
"2011-02-21",6,1670
"2011-02-21",7,24
"2011-06-10",1,3323
"2011-06-10",3,11
"2011-06-10",4,46
"2011-06-10",5,1327
"2011-06-10",6,1670
"2011-06-10",7,26
"2011-09-05",1,3319
"2011-09-05",3,11
"2011-09-05",4,39
"2011-09-05",5,1324
"2011-09-05",6,1530
"2011-09-05",7,24
"2012-01-18",1,3485
"2012-01-18",3,11
"2012-01-18",4,39
"2012-01-18",5,1337
"2012-01-18",6,2794
"2012-01-18",7,24
"2012-03-26",1,3779
"2012-03-26",3,11
"2012-03-26",4,39
"2012-03-26",5,1421
"2012-03-26",6,2814
"2012-03-26",7,24
"2012-07-13",1,4043
"2012-07-13",3,11
"2012-07-13",4,39
"2012-07-13",5,1464
"2012-07-13",6,2812
"2012-07-13",7,25
"2012-10-31",1,4351
"2012-10-31",3,11
"2012-10-31",4,39
"2012-10-31",5,1522
"2012-10-31",6,2857
"2012-10-31",7,26
"2012-12-11",1,4353
"2012-12-11",3,11
"2012-12-11",4,39
"2012-12-11",5,1522
"2012-12-11",6,2859
"2012-12-11",7,27
"2013-02-20",1,4348
"2013-02-20",3,11
"2013-02-20",4,40
"2013-02-20",5,1522
"2013-02-20",6,2864
"2013-02-20",7,28
"2013-05-21",1,4498
"2013-05-21",3,11
"2013-05-21",4,40
"2013-05-21",5,1522
"2013-05-21",6,2872
"2013-05-21",7,28
"2013-07-09",1,5109
"2013-07-09",3,11
"2013-07-09",4,50
"2013-07-09",5,1695
"2013-07-09",6,2886
"2013-07-09",7,29
"2013-09-10",1,5174
"2013-09-10",3,11
"2013-09-10",4,50
"2013-09-10",5,1693
"2013-09-10",6,2873
"2013-09-10",7,29
"2013-12-20",1,5150
"2013-12-20",3,11
"2013-12-20",4,50
"2013-12-20",5,1658
"2013-12-20",6,2800
"2013-12-20",7,29
"2014-03-28",1,5297
"2014-03-28",3,13
"2014-03-28",4,50
"2014-03-28",5,1694
"2014-03-28",6,2855
"2014-03-28",7,29
"2014-09-08",1,5530
"2014-09-08",3,13
"2014-09-08",4,50
"2014-09-08",5,1744
"2014-09-08",6,2859
"2014-09-08",7,30
"2015-01-19",1,5570
"2015-01-19",3,13
"2015-01-19",4,53
"2015-01-19",5,1947
"2015-01-19",6,2893
"2015-01-19",7,30
"2015-04-09",1,5623
"2015-04-09",3,13
"2015-04-09",4,63
"2015-04-09",5,1954
"2015-04-09",6,2908
"2015-04-09",7,30
"2015-07-03",1,5630
"2015-07-03",3,13
"2015-07-03",4,57
"2015-07-03",5,2064
"2015-07-03",6,3021
"2015-07-03",7,30
"2015-10-01",1,5651
"2015-10-01",3,13
"2015-10-01",4,66
"2015-10-01",5,2090
"2015-10-01",6,3068
"2015-10-01",7,32
"2016-01-04",1,6000
"2016-01-04",3,14
"2016-01-04",4,95
"2016-01-04",5,2855
"2016-01-04",6,3067
"2016-01-04",7,50
"2016-04-05",1,5827
"2016-04-05",3,14
"2016-04-05",4,95
"2016-04-05",5,2857
"2016-04-05",6,3211
"2016-04-05",7,49
"2016-07-04",1,5844
"2016-07-04",3,14
"2016-07-04",4,95
"2016-07-04",5,2887
"2016-07-04",6,3207
"2016-07-04",7,49
"2016-10-07",1,5865
"2016-10-07",3,14
"2016-10-07",4,95
"2016-10-07",5,2888
"2016-10-07",6,3212
"2016-10-07",7,49
"2016-12-27",1,5916
"2016-12-27",3,14
"2016-12-27",4,95
"2016-12-27",5,2910
"2016-12-27",6,3256
"2016-12-27",7,49
"2017-04-12",1,6083
"2017-04-12",3,14
"2017-04-12",4,95
"2017-04-12",5,2907
"2017-04-12",6,3373
"2017-04-12",7,49
"2017-07-24",1,6163
"2017-07-24",3,14
"2017-07-24",4,95
"2017-07-24",5,2906
"2017-07-24",6,3385
"2017-07-24",7,50
"2017-10-12",1,6482
"2017-10-12",3,15
"2017-10-12",4,95
"2017-10-12",5,2920
"2017-10-12",6,3394
"2017-10-12",7,50
"2017-12-22",1,7009
"2017-12-22",3,16
"2017-12-22",4,147
"2017-12-22",5,2923
"2017-12-22",6,3444
"2017-12-22",7,50
"2018-04-09",1,6967
"2018-04-09",3,17
"2018-04-09",4,147
"2018-04-09",5,2971
"2018-04-09",6,3468
"2018-04-09",7,51
"2018-07-11",1,7013
"2018-07-11",3,17
"2018-07-11",4,146
"2018-07-11",5,2956
"2018-07-11",6,3516
"2018-07-11",7,51
"2018-09-28",1,7038
"2018-09-28",3,17
"2018-09-28",4,148
"2018-09-28",5,2965
"2018-09-28",6,3525
"2018-09-28",7,51
"2019-01-01",1,7199
"2019-01-01",3,19
"2019-01-01",4,149
"2019-01-01",5,3026
"2019-01-01",6,3667
"2019-01-01",7,51
"2019-04-06",1,7246
"2019-04-06",3,19
"2019-04-06",4,149
"2019-04-06",5,3121
"2019-04-06",6,3716
"2019-04-06",7,51
"2019-07-01",1,7367
"2019-07-01",3,19
"2019-07-01",4,151
"2019-07-01",5,3176
"2019-07-01",6,3735
"2019-07-01",7,51
"2019-10-09",1,7326
"2019-10-09",3,22
"2019-10-09",4,152
"2019-10-09",5,3198
"2019-10-09",6,3876
"2019-10-09",7,51
"2020-01-01",1,5842
"2020-01-01",3,22
"2020-01-01",4,150
"2020-01-01",5,3048
"2020-01-01",6,3862
"2020-01-01",7,48
"2020-04-01",1,5959
"2020-04-01",3,22
"2020-04-01",4,151
"2020-04-01",5,3063
"2020-04-01",6,3877
"2020-04-01",7,47
"2020-07-01",1,6281
"2020-07-01",3,22
"2020-07-01",4,152
"2020-07-01",5,3081
"2020-07-01",6,4023
"2020-07-01",7,47
"2020-10-01",1,6456
"2020-10-01",3,22
"2020-10-01",4,153
"2020-10-01",5,3096
"2020-10-01",6,4057
"2020-10-01",7,47
"2021-01-01",1,6304
"2021-01-01",3,22
"2021-01-01",4,151
"2021-01-01",5,3102
"2021-01-01",6,4116
"2021-01-01",7,47
"2021-04-01",1,6533
"2021-04-01",3,23
"2021-04-01",4,153
"2021-04-01",5,3156
"2021-04-01",6,4218
"2021-04-01",7,47
"2021-07-01",1,6589
"2021-07-01",3,23
"2021-07-01",4,154
"2021-07-01",5,3189
"2021-07-01",6,4248
"2021-07-01",7,47
"2021-10-01",0,29
"2021-10-01",1,6881
"2021-10-01",3,54
"2021-10-01",4,155
"2021-10-01",5,3444
"2021-10-01",6,4309
"2021-10-01",7,48
"2021-10-01",8,1
"2022-01-01",0,29
"2022-01-01",1,7151
"2022-01-01",3,55
"2022-01-01",4,157
"2022-01-01",5,3458
"2022-01-01",6,4344
"2022-01-01",7,48
"2022-01-01",8,1
"2022-04-01",0,29
"2022-04-01",1,7504
"2022-04-01",3,55
"2022-04-01",4,158
"2022-04-01",5,3495
"2022-04-01",6,4488
"2022-04-01",7,48
"2022-04-01",8,1
"2022-07-01",0,29
"2022-07-01",1,7563
"2022-07-01",3,63
"2022-07-01",4,158
"2022-07-01",5,3519
"2022-07-01",6,4522
"2022-07-01",7,48
"2022-07-01",8,1
"2022-10-01",0,29
"2022-10-01",1,7774
"2022-10-01",3,63
"2022-10-01",4,159
"2022-10-01",5,3584
"2022-10-01",6,4554
"2022-10-01",7,48
"2022-10-01",8,2
"2023-01-01",0,31
"2023-01-01",1,7910
"2023-01-01",3,65
"2023-01-01",4,168
"2023-01-01",5,3688
"2023-01-01",6,4621
"2023-01-01",7,50
"2023-01-01",8,3
"2023-04-01",0,31
"2023-04-01",1,8075
"2023-04-01",3,66
"2023-04-01",4,173
"2023-04-01",5,4132
"2023-04-01",6,4636
"2023-04-01",7,53
"2023-04-01",8,3
