"snapshot","speciesCount"
"2007-12-19",2976
"2008-04-01",3155
"2008-06-27",3185
"2008-10-10",3212
"2008-12-17",3398
"2009-04-06",3758
"2009-06-17",4354
"2009-09-25",4491
"2009-12-16",4648
"2010-04-01",5090
"2010-07-26",6162
"2010-11-17",5696
"2011-02-21",6063
"2011-06-10",6403
"2011-09-05",6247
"2012-01-18",7690
"2012-03-26",8088
"2012-07-13",8394
"2012-10-31",8806
"2012-12-11",8811
"2013-02-20",8813
"2013-05-21",8971
"2013-07-09",9780
"2013-09-10",9830
"2013-12-20",9698
"2014-03-28",9938
"2014-09-08",10226
"2015-01-19",10506
"2015-04-09",10591
"2015-07-03",10815
"2015-10-01",10920
"2016-01-04",12081
"2016-04-05",12053
"2016-07-04",12096
"2016-10-07",12123
"2016-12-27",12240
"2017-04-12",12521
"2017-07-24",12613
"2017-10-12",12956
"2017-12-22",13589
"2018-04-09",13621
"2018-07-11",13699
"2018-09-28",13744
"2019-01-01",14111
"2019-04-06",14302
"2019-07-01",14499
"2019-10-09",14625
"2020-01-01",12972
"2020-04-01",13119
"2020-07-01",13606
"2020-10-01",13831
"2021-01-01",13742
"2021-04-01",14130
"2021-07-01",14250
"2021-10-01",14921
"2022-01-01",15243
"2022-04-01",15778
"2022-07-01",15903
"2022-10-01",16213
"2023-01-01",16536
"2023-04-01",17169
