"snapshot","speciesCount"
"2007-12-19",853
"2008-04-01",889
"2008-06-27",934
"2008-10-10",943
"2008-12-17",947
"2009-04-06",948
"2009-06-17",985
"2009-09-25",1050
"2009-12-16",1101
"2010-04-01",1111
"2010-07-26",1059
"2010-11-17",945
"2011-02-21",1010
"2011-06-10",1033
"2011-09-05",1059
"2012-01-18",1019
"2012-03-26",1104
"2012-07-13",1206
"2012-10-31",1245
"2012-12-11",1249
"2013-02-20",1259
"2013-05-21",1293
"2013-07-09",1446
"2013-09-10",1551
"2013-12-20",1494
"2014-03-28",1603
"2014-09-08",1720
"2015-01-19",1774
"2015-04-09",2083
"2015-07-03",2125
"2015-10-01",2176
"2016-01-04",2471
"2016-04-05",2310
"2016-07-04",2451
"2016-10-07",2470
"2016-12-27",2533
"2017-04-12",2585
"2017-07-24",2596
"2017-10-12",2886
"2017-12-22",3189
"2018-04-09",3278
"2018-07-11",3373
"2018-09-28",3504
"2019-01-01",3626
"2019-04-06",3988
"2019-07-01",4140
"2019-10-09",4460
"2020-01-01",4517
"2020-04-01",4603
"2020-07-01",4912
"2020-10-01",5076
"2021-01-01",5150
"2021-04-01",5249
"2021-07-01",5636
