"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11191
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
