"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5056
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5056
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5056
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5056
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6129
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6129
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6129
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6567
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6567
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
