"snapshot","occurrenceCount"
"2007-12-19",86860
"2008-04-01",88409
"2008-06-27",94117
"2008-10-10",95957
"2008-12-17",84001
"2009-04-06",115377
"2009-06-17",121425
"2009-09-25",124740
"2009-12-16",127281
"2010-04-01",127935
"2010-07-26",127819
"2010-11-17",138535
"2011-02-21",109519
"2011-06-10",111661
"2011-09-05",111957
"2012-01-18",111849
"2012-03-26",108506
"2012-07-13",108605
"2012-10-31",108901
"2012-12-11",108932
"2013-02-20",111691
"2013-05-21",112794
"2013-07-09",112497
"2013-09-10",115491
"2013-12-20",117160
"2014-03-28",133582
"2014-09-08",137817
"2015-01-19",145529
"2015-04-09",158316
"2015-07-03",159260
"2015-10-01",173756
"2016-01-04",160385
"2016-04-05",158916
"2016-07-04",165235
"2016-10-07",188916
"2016-12-27",189877
"2017-04-12",191300
"2017-07-24",189929
"2017-10-12",189953
"2017-12-22",194765
"2018-04-09",185534
"2018-07-11",196990
"2018-09-28",202850
"2019-01-01",228866
"2019-04-06",258019
"2019-07-01",262402
"2019-10-09",262078
"2020-01-01",288057
"2020-04-01",286654
"2020-07-01",298104
"2020-10-01",300056
"2021-01-01",300493
"2021-04-01",302329
"2021-07-01",314478
"2021-10-01",326127
"2022-01-01",328173
"2022-04-01",601393
