"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",473,232,1,0,0
"2008-04-01",494,227,1,0,0
"2008-06-27",509,257,1,0,0
"2008-10-10",558,274,1,0,0
"2008-12-17",547,209,0,0,0
"2009-04-06",603,219,0,0,0
"2009-06-17",618,225,0,0,0
"2009-09-25",615,231,0,0,0
"2009-12-16",628,233,0,0,0
"2010-04-01",677,245,0,0,0
"2010-07-26",701,260,0,0,0
"2010-11-17",1064,581,0,0,0
"2011-02-21",1246,679,0,0,0
"2011-06-10",1295,698,0,0,0
"2011-09-05",1296,699,0,0,0
"2012-01-18",1324,702,0,0,0
"2012-03-26",1313,699,0,0,0
"2012-07-13",1349,806,0,0,0
"2012-10-31",1457,883,0,0,0
"2012-12-11",1457,883,0,0,0
"2013-02-20",1515,890,0,0,0
"2013-05-21",1497,900,0,0,0
"2013-07-09",1481,898,0,0,0
"2013-09-10",1478,1037,0,0,0
"2013-12-20",1476,1037,0,0,0
"2014-03-28",1538,1061,0,0,0
"2014-09-08",1559,1250,0,0,0
"2015-01-19",1675,1424,0,0,0
"2015-04-09",1694,1438,0,0,0
"2015-07-03",1690,1441,0,0,0
"2015-10-01",1704,1438,0,0,0
"2016-01-04",1252,815,1,0,0
"2016-04-05",1776,1583,1,0,0
"2016-07-04",1789,1588,1,0,0
"2016-10-07",1820,1611,9,0,0
"2016-12-27",1847,1683,12,0,0
"2017-04-12",1858,1695,13,0,0
"2017-07-24",1861,1713,16,0,0
"2017-10-12",1867,1725,19,0,0
"2017-12-22",1890,1926,34,1,0
"2018-04-09",1909,1935,33,1,0
"2018-07-11",1913,1989,34,1,0
"2018-09-28",1945,2025,35,1,0
"2019-01-01",2153,2251,55,1,0
"2019-04-06",2986,2583,125,1,0
"2019-07-01",3167,2763,149,1,0
"2019-10-09",3231,2830,151,1,0
"2020-01-01",3470,2821,161,1,0
"2020-04-01",3485,2843,162,1,0
"2020-07-01",3545,2948,188,1,0
"2020-10-01",3580,3005,196,1,0
"2021-01-01",3583,3027,201,1,0
"2021-04-01",3571,3032,202,1,0
"2021-07-01",3604,3015,234,2,0
"2021-10-01",2980,3029,227,3,0
"2022-01-01",3018,3093,231,3,0
"2022-04-01",3942,3177,368,127,0
