"snapshot","speciesCount"
"2007-12-19",5559
"2008-04-01",5767
"2008-06-27",5980
"2008-10-10",6140
"2008-12-17",6205
"2009-04-06",6366
"2009-06-17",6561
"2009-09-25",6776
"2009-12-16",7261
"2010-04-01",7344
"2010-07-26",7322
"2010-11-17",7587
"2011-02-21",7569
"2011-06-10",7923
"2011-09-05",7925
"2012-01-18",8013
"2012-03-26",8166
"2012-07-13",8094
"2012-10-31",8253
"2012-12-11",8261
"2013-02-20",8558
"2013-05-21",8600
"2013-07-09",8655
"2013-09-10",8782
"2013-12-20",8778
"2014-03-28",9022
"2014-09-08",8721
"2015-01-19",9097
"2015-04-09",10060
"2015-07-03",10079
"2015-10-01",10618
"2016-01-04",10649
"2016-04-05",10686
"2016-07-04",10769
"2016-10-07",10886
"2016-12-27",10963
"2017-04-12",11058
"2017-07-24",11034
"2017-10-12",11038
"2017-12-22",11225
"2018-04-09",11271
"2018-07-11",11666
"2018-09-28",11706
"2019-01-01",12297
"2019-04-06",13601
"2019-07-01",13861
"2019-10-09",13827
"2020-01-01",14165
"2020-04-01",14159
"2020-07-01",14453
"2020-10-01",14563
"2021-01-01",14581
"2021-04-01",14746
"2021-07-01",14796
"2021-10-01",14652
"2022-01-01",14756
"2022-04-01",15975
