"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",516,190,0,0,0
"2008-04-01",537,185,0,0,0
"2008-06-27",551,216,0,0,0
"2008-10-10",602,231,0,0,0
"2008-12-17",591,165,0,0,0
"2009-04-06",649,173,0,0,0
"2009-06-17",664,179,0,0,0
"2009-09-25",664,182,0,0,0
"2009-12-16",677,184,0,0,0
"2010-04-01",726,196,0,0,0
"2010-07-26",751,210,0,0,0
"2010-11-17",1102,543,0,0,0
"2011-02-21",1313,612,0,0,0
"2011-06-10",1362,631,0,0,0
"2011-09-05",1363,632,0,0,0
"2012-01-18",1391,635,0,0,0
"2012-03-26",1379,633,0,0,0
"2012-07-13",1423,732,0,0,0
"2012-10-31",1535,805,0,0,0
"2012-12-11",1535,805,0,0,0
"2013-02-20",1591,814,0,0,0
"2013-05-21",1573,824,0,0,0
"2013-07-09",1557,822,0,0,0
"2013-09-10",1561,954,0,0,0
"2013-12-20",1559,954,0,0,0
"2014-03-28",1623,976,0,0,0
"2014-09-08",1648,1161,0,0,0
"2015-01-19",1781,1318,0,0,0
"2015-04-09",1799,1333,0,0,0
"2015-07-03",1795,1336,0,0,0
"2015-10-01",1806,1336,0,0,0
"2016-01-04",1301,767,0,0,0
"2016-04-05",1903,1457,0,0,0
"2016-07-04",1916,1462,0,0,0
"2016-10-07",1947,1487,6,0,0
"2016-12-27",1977,1559,6,0,0
"2017-04-12",1989,1571,6,0,0
"2017-07-24",1992,1589,9,0,0
"2017-10-12",2001,1600,10,0,0
"2017-12-22",2028,1809,14,0,0
"2018-04-09",2049,1815,14,0,0
"2018-07-11",2056,1867,14,0,0
"2018-09-28",2089,1903,14,0,0
"2019-01-01",2321,2116,23,0,0
"2019-04-06",3150,2477,68,0,0
"2019-07-01",3343,2656,81,0,0
"2019-10-09",3407,2724,82,0,0
"2020-01-01",3646,2723,84,0,0
"2020-04-01",3659,2748,84,0,0
"2020-07-01",3718,2848,116,0,0
"2020-10-01",3753,2905,124,0,0
"2021-01-01",3756,2930,126,0,0
"2021-04-01",3744,2934,128,0,0
"2021-07-01",3773,2934,148,0,0
"2021-10-01",3149,2948,142,0,0
"2022-01-01",3190,3010,145,0,0
"2022-04-01",4123,3118,373,0,0
