"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",31
"2010-11-17",5,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",617
"2011-06-10",6,"PRESERVED_SPECIMEN",206
"2010-11-17",0,"OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",48
"2009-12-16",4,"OBSERVATION",315
"2015-04-09",0,"OBSERVATION",630
"2011-06-10",1,"OBSERVATION",4820
"2012-03-26",4,"OBSERVATION",617
"2011-02-21",1,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",107
"2007-12-19",1,"PRESERVED_SPECIMEN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",494
"2014-03-28",1,"OBSERVATION",4555
"2016-01-04",1,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",630
"2009-12-16",1,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",1,"OBSERVATION",4718
"2010-11-17",6,"PRESERVED_SPECIMEN",206
"2010-11-17",1,"OBSERVATION",4820
"2015-04-09",6,"PRESERVED_SPECIMEN",201
"2015-04-09",1,"OBSERVATION",4555
"2013-12-20",6,"OBSERVATION",387
"2013-05-21",4,"OBSERVATION",617
"2012-01-18",6,"PRESERVED_SPECIMEN",358
"2013-07-09",5,"PRESERVED_SPECIMEN",34
"2009-09-25",5,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",4661
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",31
"2012-12-11",1,"PRESERVED_SPECIMEN",101
"2013-07-09",0,"OBSERVATION",630
"2009-09-25",0,"OBSERVATION",31
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"OBSERVATION",31
"2012-07-13",4,"OBSERVATION",617
"2013-05-21",1,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",550
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",387
"2008-12-17",0,"OBSERVATION",31
"2015-01-19",4,"OBSERVATION",617
"2009-12-16",6,"OBSERVATION",184
"2009-06-17",5,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"OBSERVATION",969
"2012-03-26",6,"OBSERVATION",387
"2009-06-17",0,"OBSERVATION",31
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",31
"2011-09-05",4,"OBSERVATION",617
"2012-07-13",1,"UNKNOWN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",472
"2009-09-25",6,"PRESERVED_SPECIMEN",196
"2010-07-26",6,"PRESERVED_SPECIMEN",196
"2013-09-10",1,"PRESERVED_SPECIMEN",103
"2010-07-26",1,"OBSERVATION",4724
"2013-07-09",1,"OBSERVATION",5107
"2015-01-19",1,"UNKNOWN",6
"2009-09-25",1,"OBSERVATION",4724
"2010-04-01",6,"PRESERVED_SPECIMEN",196
"2008-06-27",1,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"OBSERVATION",4724
"2008-12-17",6,"PRESERVED_SPECIMEN",95
"2012-10-31",5,"PRESERVED_SPECIMEN",34
"2016-01-04",7,"OBSERVATION",969
"2008-12-17",1,"OBSERVATION",4724
"2009-12-16",7,"OBSERVATION",473
"2011-09-05",1,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",630
"2009-06-17",6,"PRESERVED_SPECIMEN",95
"2011-06-10",4,"OBSERVATION",315
"2012-03-26",7,"OBSERVATION",969
"2009-06-17",1,"OBSERVATION",4724
"2013-05-21",6,"OBSERVATION",387
"2009-04-06",6,"PRESERVED_SPECIMEN",95
"2013-02-20",5,"PRESERVED_SPECIMEN",34
"2015-10-01",5,"PRESERVED_SPECIMEN",63
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",4724
"2013-02-20",0,"OBSERVATION",630
"2015-10-01",0,"OBSERVATION",630
"2014-09-08",5,"PRESERVED_SPECIMEN",34
"2015-07-03",0,"OBSERVATION",630
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"OBSERVATION",617
"2016-01-04",4,"UNKNOWN",12
"2008-10-10",0,"OBSERVATION",31
"2014-09-08",0,"OBSERVATION",630
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",4
"2008-04-01",4,"OBSERVATION",315
"2012-07-13",6,"OBSERVATION",387
"2012-10-31",6,"PRESERVED_SPECIMEN",459
"2010-11-17",4,"OBSERVATION",315
"2015-01-19",6,"OBSERVATION",387
"2012-10-31",1,"OBSERVATION",5107
"2015-04-09",4,"OBSERVATION",617
