"snapshot","speciesCount"
"2007-12-19",2758
"2008-04-01",2758
"2008-06-27",2758
"2008-10-10",2758
"2008-12-17",2758
"2009-04-06",2758
"2009-06-17",2758
"2009-09-25",2758
"2009-12-16",2758
"2010-04-01",2758
"2010-07-26",2758
"2010-11-17",2758
"2011-02-21",2758
"2011-06-10",2758
"2011-09-05",2758
"2012-01-18",2758
"2012-03-26",2758
"2012-07-13",2758
"2012-10-31",2758
"2012-12-11",2758
"2013-02-20",2758
"2013-05-21",2758
"2013-07-09",2758
"2013-09-10",2758
"2013-12-20",2758
"2014-03-28",2758
"2014-09-08",2758
"2015-01-19",2758
"2015-04-09",2758
"2015-07-03",4146
"2015-10-01",4146
"2016-01-04",4146
"2016-04-05",4149
"2016-07-04",4156
"2016-10-07",4156
"2016-12-27",4156
"2017-04-12",4156
"2017-07-24",4156
"2017-10-12",4156
"2017-12-22",4236
"2018-04-09",4236
"2018-07-11",4236
"2018-09-28",4236
"2019-01-01",4236
"2019-04-06",4265
"2019-07-01",4265
"2019-10-09",4265
"2020-01-01",4265
"2020-04-01",4265
"2020-07-01",4276
"2020-10-01",4276
"2021-01-01",4276
"2021-04-01",4276
"2021-07-01",4279
"2021-10-01",4623
"2022-01-01",4623
"2022-04-01",6184
"2022-07-01",6626
"2022-10-01",6989
"2023-01-01",8029
"2023-04-01",8482
