"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",351,1433,743,44,0
"2013-12-20",351,1433,743,44,0
"2014-03-28",351,1439,747,45,0
"2014-09-08",351,1439,747,45,0
"2015-01-19",351,1439,747,45,0
"2015-04-09",351,1439,747,45,0
"2015-07-03",653,1898,888,110,0
"2015-10-01",653,1898,888,110,0
"2016-01-04",653,1898,888,110,0
"2016-04-05",654,1900,888,110,0
"2016-07-04",653,1898,897,110,0
"2016-10-07",653,1898,897,110,0
"2016-12-27",653,1898,897,110,0
"2017-04-12",653,1898,897,110,0
"2017-07-24",653,1898,897,110,0
"2017-10-12",653,1898,897,110,0
"2017-12-22",670,1884,928,158,0
"2018-04-09",670,1884,928,158,0
"2018-07-11",670,1884,928,158,0
"2018-09-28",670,1884,928,158,0
"2019-01-01",670,1884,928,158,0
"2019-04-06",676,1876,919,199,0
"2019-07-01",676,1876,919,199,0
"2019-10-09",676,1876,919,199,0
"2020-01-01",676,1876,919,199,0
"2020-04-01",676,1876,919,199,0
"2020-07-01",665,1866,898,252,0
"2020-10-01",665,1866,898,252,0
"2021-01-01",665,1866,898,252,0
"2021-04-01",665,1866,898,252,0
"2021-07-01",664,1864,889,267,0
"2021-10-01",745,1978,907,269,0
"2022-01-01",745,1978,907,269,0
"2022-04-01",1797,2560,971,282,0
"2022-07-01",2082,2722,974,283,0
"2022-10-01",2255,2911,983,284,0
"2023-01-01",2904,3302,985,286,0
"2023-04-01",3145,3514,996,287,0
