"snapshot","kingdom","speciesCount"
"2016-07-04",1,655
"2016-07-04",3,1
"2016-07-04",4,37
"2016-07-04",6,132
"2016-10-07",1,655
"2016-10-07",3,1
"2016-10-07",4,37
"2016-10-07",6,132
"2015-10-01",1,655
"2015-10-01",3,1
"2015-10-01",4,37
"2015-10-01",6,132
"2016-01-04",1,655
"2016-01-04",3,1
"2016-01-04",4,37
"2016-01-04",6,132
"2018-04-09",1,974
"2018-04-09",3,1
"2018-04-09",4,37
"2018-04-09",6,147
"2019-04-06",1,1137
"2019-04-06",6,113
"2015-04-09",1,655
"2015-04-09",3,1
"2015-04-09",4,37
"2015-04-09",6,132
"2019-01-01",1,1111
"2019-01-01",6,19
"2017-10-12",1,807
"2017-10-12",3,1
"2017-10-12",4,37
"2017-10-12",6,147
"2018-09-28",1,1027
"2018-09-28",6,19
"2017-04-12",1,655
"2017-04-12",3,1
"2017-04-12",4,37
"2017-04-12",6,132
"2016-04-05",1,655
"2016-04-05",3,1
"2016-04-05",4,37
"2016-04-05",6,132
"2016-12-27",1,655
"2016-12-27",3,1
"2016-12-27",4,37
"2016-12-27",6,132
"2015-07-03",1,655
"2015-07-03",3,1
"2015-07-03",4,37
"2015-07-03",6,132
"2014-09-08",1,655
"2014-09-08",3,1
"2014-09-08",4,37
"2014-09-08",6,132
"2018-07-11",1,1356
"2018-07-11",3,1
"2018-07-11",4,37
"2018-07-11",6,147
"2015-01-19",1,655
"2017-07-24",1,807
"2015-01-19",3,1
"2015-01-19",4,37
"2017-07-24",3,1
"2017-07-24",4,37
"2015-01-19",6,132
"2017-07-24",6,147
"2017-12-22",1,974
"2017-12-22",3,1
"2017-12-22",4,37
"2017-12-22",6,147
