"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",264,422,223,7,0
"2015-04-09",224,360,0,0,0
"2014-09-08",224,360,0,0,0
"2016-10-07",224,360,0,0,0
"2016-07-04",224,360,0,0,0
"2018-04-09",264,422,223,7,0
"2016-01-04",224,360,0,0,0
"2016-04-05",224,360,0,0,0
"2017-10-12",263,445,40,0,0
"2017-07-24",263,445,40,0,0
"2019-01-01",379,453,223,7,0
"2017-04-12",224,360,0,0,0
"2019-04-06",385,467,232,14,0
"2018-09-28",370,440,223,7,0
"2015-10-01",224,360,0,0,0
"2016-12-27",224,360,0,0,0
"2015-07-03",224,360,0,0,0
"2015-01-19",224,360,0,0,0
"2018-07-11",481,605,223,7,0
