"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",226,356,132,185,17
"2015-04-09",196,345,43,0,0
"2014-09-08",196,345,43,0,0
"2016-10-07",196,345,43,0,0
"2016-07-04",196,345,43,0,0
"2018-04-09",226,356,132,185,17
"2016-01-04",196,345,43,0,0
"2016-04-05",196,345,43,0,0
"2017-10-12",232,408,104,4,0
"2017-07-24",232,408,104,4,0
"2019-01-01",309,417,134,185,17
"2017-04-12",196,345,43,0,0
"2019-04-06",313,432,137,188,28
"2018-09-28",302,403,133,185,17
"2015-10-01",196,345,43,0,0
"2016-12-27",196,345,43,0,0
"2015-07-03",196,345,43,0,0
"2015-01-19",196,345,43,0,0
"2018-07-11",400,572,142,185,17
