"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"UNKNOWN",568
"2017-04-12",1,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"PRESERVED_SPECIMEN",176
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"UNKNOWN",109
"2011-02-21",1,"PRESERVED_SPECIMEN",176
"2019-07-01",6,"PRESERVED_SPECIMEN",27713
"2012-03-26",1,"PRESERVED_SPECIMEN",176
"2008-06-27",1,"PRESERVED_SPECIMEN",176
"2020-01-01",1,"HUMAN_OBSERVATION",15690
"2012-10-31",1,"UNKNOWN",568
"2010-11-17",0,"UNKNOWN",109
"2012-07-13",0,"UNKNOWN",109
"2018-09-28",0,"UNKNOWN",109
"2010-11-17",1,"UNKNOWN",568
"2012-07-13",1,"UNKNOWN",568
"2019-07-01",1,"HUMAN_OBSERVATION",15690
"2010-07-26",0,"UNKNOWN",109
"2013-09-10",1,"PRESERVED_SPECIMEN",176
"2018-09-28",1,"UNKNOWN",568
"2008-10-10",1,"PRESERVED_SPECIMEN",176
"2010-07-26",1,"UNKNOWN",568
"2016-10-07",0,"UNKNOWN",109
"2017-12-22",0,"UNKNOWN",109
"2016-04-05",1,"PRESERVED_SPECIMEN",176
"2019-01-01",0,"UNKNOWN",109
"2010-04-01",0,"UNKNOWN",109
"2008-04-01",0,"UNKNOWN",109
"2016-10-07",1,"UNKNOWN",568
"2017-12-22",1,"UNKNOWN",568
"2009-12-16",0,"UNKNOWN",109
"2019-01-01",1,"UNKNOWN",568
"2013-07-09",0,"UNKNOWN",109
"2019-04-06",0,"UNKNOWN",109
"2018-04-09",1,"PRESERVED_SPECIMEN",176
"2010-04-01",1,"UNKNOWN",568
"2008-04-01",1,"UNKNOWN",568
"2009-12-16",1,"UNKNOWN",568
"2013-07-09",1,"UNKNOWN",568
"2019-04-06",1,"UNKNOWN",568
"2014-09-08",0,"UNKNOWN",109
"2017-10-12",1,"PRESERVED_SPECIMEN",176
"2019-10-09",0,"PRESERVED_SPECIMEN",263
"2011-09-05",0,"UNKNOWN",109
"2014-09-08",1,"UNKNOWN",568
"2019-10-09",1,"PRESERVED_SPECIMEN",176
"2011-09-05",1,"UNKNOWN",568
"2009-06-17",0,"UNKNOWN",109
"2016-01-04",1,"PRESERVED_SPECIMEN",176
"2015-04-09",0,"UNKNOWN",109
"2013-02-20",0,"UNKNOWN",109
"2009-06-17",1,"UNKNOWN",568
"2016-07-04",0,"UNKNOWN",109
"2015-04-09",1,"UNKNOWN",568
"2013-02-20",1,"UNKNOWN",568
"2016-07-04",1,"UNKNOWN",568
"2020-01-01",0,"UNKNOWN",109
"2019-01-01",0,"PRESERVED_SPECIMEN",154
"2012-01-18",0,"UNKNOWN",109
"2015-01-19",1,"PRESERVED_SPECIMEN",176
"2019-04-06",6,"UNKNOWN",50
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",176
"2016-10-07",1,"PRESERVED_SPECIMEN",176
"2014-03-28",0,"UNKNOWN",109
"2020-01-01",1,"UNKNOWN",568
"2009-09-25",1,"PRESERVED_SPECIMEN",176
"2007-12-19",1,"PRESERVED_SPECIMEN",176
