"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",16,0,0,0,0
"2008-10-10",24,0,0,0,0
"2008-12-17",50,0,0,0,0
"2009-04-06",50,0,0,0,0
"2009-06-17",50,0,0,0,0
"2009-09-25",61,0,0,0,0
"2009-12-16",65,0,0,0,0
"2010-04-01",65,0,0,0,0
"2010-07-26",65,0,0,0,0
"2010-11-17",110,0,0,0,0
"2011-02-21",150,0,0,0,0
"2011-06-10",150,0,0,0,0
"2011-09-05",150,0,0,0,0
"2012-01-18",150,0,0,0,0
"2012-03-26",151,0,0,0,0
"2012-07-13",104,0,0,0,0
"2012-10-31",124,0,0,0,0
"2012-12-11",124,0,0,0,0
"2013-02-20",582,138,0,0,0
"2013-05-21",332,22,0,0,0
"2013-07-09",595,150,0,0,0
"2013-09-10",616,153,0,0,0
"2013-12-20",616,153,0,0,0
"2014-03-28",617,153,0,0,0
"2014-09-08",635,156,0,0,0
"2015-01-19",650,163,0,0,0
"2015-04-09",650,163,0,0,0
"2015-07-03",650,163,0,0,0
"2015-10-01",653,164,0,0,0
"2016-01-04",665,171,0,0,0
"2016-04-05",666,171,0,0,0
"2016-07-04",667,171,0,0,0
"2016-10-07",671,171,0,0,0
"2016-12-27",675,173,0,0,0
"2017-04-12",689,173,0,0,0
"2017-07-24",693,173,0,0,0
"2017-10-12",697,172,0,0,0
"2017-12-22",712,182,0,0,0
"2018-04-09",719,186,0,0,0
"2018-07-11",797,200,0,0,0
"2018-09-28",797,200,0,0,0
"2019-01-01",800,202,0,0,0
"2019-04-06",806,206,0,0,0
"2019-07-01",822,206,0,0,0
"2019-10-09",844,207,0,0,0
"2020-01-01",836,202,0,0,0
"2020-04-01",890,204,0,0,0
"2020-07-01",944,197,0,0,0
"2020-10-01",1024,206,0,0,0
"2021-01-01",1043,209,0,0,0
"2021-04-01",1045,217,0,0,0
"2021-07-01",1115,222,0,0,0
"2021-10-01",1122,222,0,0,0
"2022-01-01",1126,226,0,0,0
"2022-04-01",1220,247,0,0,0
"2022-07-01",1262,254,0,0,0
"2022-10-01",1329,306,0,0,0
"2023-01-01",1665,337,0,0,0
"2023-04-01",1664,337,0,0,0
"2023-07-01",1672,340,0,0,0
"2023-10-01",1682,334,0,0,0
"2024-01-01",1689,335,0,0,0
"2024-04-01",1699,337,0,0,0
"2024-07-01",1716,342,0,0,0
