"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",762,359,4,0,0
"2008-04-01",828,382,4,0,0
"2008-06-27",1995,733,53,77,0
"2008-10-10",2470,1090,53,77,0
"2008-12-17",2474,1107,53,77,0
"2009-04-06",2543,1188,53,77,0
"2009-06-17",2553,1188,53,77,0
"2009-09-25",2561,1205,53,77,0
"2009-12-16",2604,1241,53,77,0
"2010-04-01",2588,1233,53,77,0
"2010-07-26",2560,1212,53,77,0
"2010-11-17",2550,1184,62,77,0
"2011-02-21",2740,1411,62,77,0
"2011-06-10",2763,1442,182,40,0
"2011-09-05",2738,1422,176,74,0
"2012-01-18",2721,1388,170,260,0
"2012-03-26",2726,1392,170,260,0
"2012-07-13",2928,1676,188,262,0
"2012-10-31",2935,1687,188,262,0
"2012-12-11",2936,1687,188,262,0
"2013-02-20",2939,1683,188,262,0
"2013-05-21",2959,1712,189,262,0
"2013-07-09",3021,1726,189,262,0
"2013-09-10",3015,1754,191,263,0
"2013-12-20",2988,1705,191,263,0
"2014-03-28",3148,1897,203,261,0
"2014-09-08",3439,2524,215,274,0
"2015-01-19",3509,2662,217,274,0
"2015-04-09",3530,2695,217,275,0
"2015-07-03",3528,2668,218,275,0
"2015-10-01",3571,2715,229,275,0
"2016-01-04",3588,2691,238,285,0
"2016-04-05",3642,2723,239,285,0
"2016-07-04",3618,2809,241,285,0
"2016-10-07",3621,2862,249,285,0
"2016-12-27",3708,2951,275,291,0
"2017-04-12",3799,3020,283,291,0
"2017-07-24",3811,3047,292,291,0
"2017-10-12",3870,3119,325,291,0
"2017-12-22",3863,3153,337,298,0
"2018-04-09",3922,3272,362,299,0
"2018-07-11",3983,3799,742,305,0
"2018-09-28",3965,3866,773,306,0
"2019-01-01",4130,4026,784,306,0
"2019-04-06",4210,4169,811,315,0
"2019-07-01",4279,4535,1052,416,0
"2019-10-09",4303,4625,1113,421,0
"2020-01-01",4280,4935,1281,562,0
"2020-04-01",4384,4839,1243,560,0
"2020-07-01",4388,4972,1447,896,0
"2020-10-01",4484,5339,1617,949,0
"2021-01-01",4428,5649,2487,2465,0
"2021-04-01",4402,5801,2829,2733,0
"2021-07-01",5490,10137,5461,3907,0
"2021-10-01",5531,10212,5478,3920,0
"2022-01-01",5583,10270,5484,3958,0
"2022-04-01",5680,10384,5517,3960,0
"2022-07-01",5999,10506,5533,3998,0
"2022-10-01",6031,10602,5572,4025,0
