"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",868,257,0,0,0
"2008-04-01",938,276,0,0,0
"2008-06-27",2170,688,0,0,0
"2008-10-10",2926,764,0,0,0
"2008-12-17",2936,775,0,0,0
"2009-04-06",3015,846,0,0,0
"2009-06-17",3023,848,0,0,0
"2009-09-25",3034,862,0,0,0
"2009-12-16",3079,896,0,0,0
"2010-04-01",3058,893,0,0,0
"2010-07-26",3033,869,0,0,0
"2010-11-17",2964,909,0,0,0
"2011-02-21",3168,1122,0,0,0
"2011-06-10",3169,1258,0,0,0
"2011-09-05",3150,1260,0,0,0
"2012-01-18",3131,1408,0,0,0
"2012-03-26",3137,1411,0,0,0
"2012-07-13",3398,1656,0,0,0
"2012-10-31",3404,1668,0,0,0
"2012-12-11",3404,1669,0,0,0
"2013-02-20",3408,1664,0,0,0
"2013-05-21",3430,1692,0,0,0
"2013-07-09",3494,1704,0,0,0
"2013-09-10",3487,1736,0,0,0
"2013-12-20",3452,1695,0,0,0
"2014-03-28",3603,1906,0,0,0
"2014-09-08",3906,2546,0,0,0
"2015-01-19",3981,2681,0,0,0
"2015-04-09",4004,2713,0,0,0
"2015-07-03",3985,2704,0,0,0
"2015-10-01",4006,2784,0,0,0
"2016-01-04",4055,2747,0,0,0
"2016-04-05",4086,2803,0,0,0
"2016-07-04",4067,2886,0,0,0
"2016-10-07",4064,2953,0,0,0
"2016-12-27",4149,3076,0,0,0
"2017-04-12",4252,3141,0,0,0
"2017-07-24",4264,3177,0,0,0
"2017-10-12",4310,3295,0,0,0
"2017-12-22",4297,3354,0,0,0
"2018-04-09",4397,3458,0,0,0
"2018-07-11",4605,4224,0,0,0
"2018-09-28",4579,4331,0,0,0
"2019-01-01",4755,4491,0,0,0
"2019-04-06",4827,4678,0,0,0
"2019-07-01",4960,5322,0,0,0
"2019-10-09",4975,5487,0,0,0
"2020-01-01",5055,6003,0,0,0
"2020-04-01",5042,5984,0,0,0
"2020-07-01",5067,6636,0,0,0
"2020-10-01",5226,7163,0,0,0
"2021-01-01",5200,9829,0,0,0
"2021-04-01",5193,10572,0,0,0
"2021-07-01",6556,18439,0,0,0
"2021-10-01",6607,18534,0,0,0
"2022-01-01",6670,18625,0,0,0
"2022-04-01",6790,18751,0,0,0
"2022-07-01",7121,18915,0,0,0
"2022-10-01",7161,19069,0,0,0
