"snapshot","national","international"
"2007-12-19",1037,10810
"2008-04-01",1037,10979
"2008-06-27",1287,11830
"2008-10-10",1287,12368
"2008-12-17",1302,12450
"2009-04-06",1311,12355
"2009-06-17",1311,12605
"2009-09-25",1468,12896
"2009-12-16",1468,13006
"2010-04-01",1468,12977
"2010-07-26",1468,12324
"2010-11-17",1484,13536
"2011-02-21",4175,13959
"2011-06-10",5491,14458
"2011-09-05",1921,14441
"2012-01-18",1926,14588
"2012-03-26",1926,15001
"2012-07-13",2189,15454
"2012-10-31",2189,15654
"2012-12-11",2189,15348
"2013-02-20",2189,15414
"2013-05-21",2189,15721
"2013-07-09",2189,16830
"2013-09-10",2189,16914
"2013-12-20",2189,16982
"2014-03-28",2412,17331
"2014-09-08",2412,17783
"2015-01-19",2412,18420
"2015-04-09",2412,18769
"2015-07-03",2412,19145
"2015-10-01",2412,20320
"2016-01-04",2618,20919
"2016-04-05",2618,20897
"2016-07-04",2618,21016
"2016-10-07",2618,21085
"2016-12-27",2618,21232
"2017-04-12",2618,21454
"2017-07-24",2618,21458
"2017-10-12",2618,21868
"2017-12-22",2821,22710
"2018-04-09",2821,22769
"2018-07-11",2821,23486
"2018-09-28",2821,23625
"2019-01-01",2821,24216
"2019-04-06",2885,24639
"2019-07-01",4680,24894
"2019-10-09",4869,24815
"2020-01-01",5941,24835
"2020-04-01",6186,25014
"2020-07-01",6549,25325
"2020-10-01",6564,25789
"2021-01-01",9858,26410
"2021-04-01",10874,26811
"2021-07-01",21956,27065
"2021-10-01",21973,28116
"2022-01-01",22088,28336
"2022-04-01",22124,28760
"2022-07-01",22220,29465
"2022-10-01",22229,29776
