"snapshot","kingdom","speciesCount"
"2007-12-19",1,1005
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1852
"2007-12-19",6,2509
"2007-12-19",7,220
"2008-04-01",1,1005
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1866
"2008-04-01",6,2937
"2008-04-01",7,220
"2008-06-27",1,1105
"2008-06-27",2,4
"2008-06-27",3,91
"2008-06-27",4,103
"2008-06-27",5,1888
"2008-06-27",6,3126
"2008-06-27",7,221
"2008-10-10",1,1200
"2008-10-10",2,4
"2008-10-10",3,92
"2008-10-10",4,103
"2008-10-10",5,1891
"2008-10-10",6,3161
"2008-10-10",7,221
"2008-12-17",1,1264
"2008-12-17",2,4
"2008-12-17",3,92
"2008-12-17",4,103
"2008-12-17",5,1905
"2008-12-17",6,3816
"2008-12-17",7,221
"2009-04-06",0,1
"2009-04-06",1,1369
"2009-04-06",2,4
"2009-04-06",3,92
"2009-04-06",4,103
"2009-04-06",5,1905
"2009-04-06",6,3904
"2009-04-06",7,221
"2009-06-17",0,1
"2009-06-17",1,1591
"2009-06-17",2,4
"2009-06-17",3,92
"2009-06-17",4,103
"2009-06-17",5,1977
"2009-06-17",6,3911
"2009-06-17",7,221
"2009-09-25",0,1
"2009-09-25",1,1751
"2009-09-25",2,4
"2009-09-25",3,105
"2009-09-25",4,103
"2009-09-25",5,2108
"2009-09-25",6,3970
"2009-09-25",7,221
"2009-12-16",0,1
"2009-12-16",1,1762
"2009-12-16",2,4
"2009-12-16",3,105
"2009-12-16",4,103
"2009-12-16",5,2162
"2009-12-16",6,3980
"2009-12-16",7,221
"2010-04-01",0,1
"2010-04-01",1,1764
"2010-04-01",2,4
"2010-04-01",3,105
"2010-04-01",4,103
"2010-04-01",5,2136
"2010-04-01",6,3991
"2010-04-01",7,213
"2010-07-26",0,1
"2010-07-26",1,1657
"2010-07-26",2,4
"2010-07-26",3,104
"2010-07-26",4,54
"2010-07-26",5,1891
"2010-07-26",6,3776
"2010-07-26",7,219
"2010-11-17",0,1
"2010-11-17",1,2040
"2010-11-17",2,4
"2010-11-17",3,116
"2010-11-17",4,120
"2010-11-17",5,2528
"2010-11-17",6,4351
"2010-11-17",7,220
"2011-02-21",0,1
"2011-02-21",1,2138
"2011-02-21",2,4
"2011-02-21",3,116
"2011-02-21",4,121
"2011-02-21",5,2716
"2011-02-21",6,7129
"2011-02-21",7,222
"2011-06-10",0,1
"2011-06-10",1,2135
"2011-06-10",3,53
"2011-06-10",4,126
"2011-06-10",5,2873
"2011-06-10",6,7490
"2011-06-10",7,223
"2011-09-05",0,1
"2011-09-05",1,2109
"2011-09-05",3,52
"2011-09-05",4,121
"2011-09-05",5,2880
"2011-09-05",6,4843
"2011-09-05",7,222
"2012-01-18",0,1
"2012-01-18",1,2558
"2012-01-18",3,52
"2012-01-18",4,115
"2012-01-18",5,2644
"2012-01-18",6,4732
"2012-01-18",7,222
"2012-03-26",0,1
"2012-03-26",1,2566
"2012-03-26",3,50
"2012-03-26",4,133
"2012-03-26",5,2867
"2012-03-26",6,4883
"2012-03-26",7,222
"2012-07-13",0,1
"2012-07-13",1,3040
"2012-07-13",3,51
"2012-07-13",4,132
"2012-07-13",5,3036
"2012-07-13",6,4862
"2012-07-13",7,222
"2012-10-31",0,1
"2012-10-31",1,3474
"2012-10-31",3,50
"2012-10-31",4,119
"2012-10-31",5,3079
"2012-10-31",6,4925
"2012-10-31",7,222
"2012-12-11",0,1
"2012-12-11",1,3487
"2012-12-11",3,50
"2012-12-11",4,119
"2012-12-11",5,3088
"2012-12-11",6,4937
"2012-12-11",7,223
"2013-02-20",0,1
"2013-02-20",1,3573
"2013-02-20",3,50
"2013-02-20",4,119
"2013-02-20",5,3088
"2013-02-20",6,4945
"2013-02-20",7,224
"2013-05-21",0,1
"2013-05-21",1,3669
"2013-05-21",3,50
"2013-05-21",4,119
"2013-05-21",5,3088
"2013-05-21",6,4978
"2013-05-21",7,224
"2013-07-09",0,1
"2013-07-09",1,3669
"2013-07-09",3,50
"2013-07-09",4,195
"2013-07-09",5,3308
"2013-07-09",6,5010
"2013-07-09",7,224
"2013-09-10",0,1
"2013-09-10",1,3728
"2013-09-10",3,50
"2013-09-10",4,195
"2013-09-10",5,3307
"2013-09-10",6,5051
"2013-09-10",7,224
"2013-12-20",0,1
"2013-12-20",1,3634
"2013-12-20",3,50
"2013-12-20",4,195
"2013-12-20",5,3278
"2013-12-20",6,5054
"2013-12-20",7,224
"2014-03-28",0,1
"2014-03-28",1,4059
"2014-03-28",3,52
"2014-03-28",4,208
"2014-03-28",5,3327
"2014-03-28",6,5110
"2014-03-28",7,224
"2014-09-08",0,1
"2014-09-08",1,4229
"2014-09-08",3,21
"2014-09-08",4,190
"2014-09-08",5,3357
"2014-09-08",6,5028
"2014-09-08",7,191
"2015-01-19",1,4042
"2015-01-19",3,23
"2015-01-19",4,193
"2015-01-19",5,3553
"2015-01-19",6,5143
"2015-01-19",7,227
"2015-04-09",1,4255
"2015-04-09",3,23
"2015-04-09",4,226
"2015-04-09",5,3582
"2015-04-09",6,5233
"2015-04-09",7,226
"2015-07-03",1,4288
"2015-07-03",3,23
"2015-07-03",4,155
"2015-07-03",5,3795
"2015-07-03",6,5464
"2015-07-03",7,226
"2015-10-01",1,4386
"2015-10-01",3,82
"2015-10-01",4,246
"2015-10-01",5,3906
"2015-10-01",6,6484
"2015-10-01",7,229
"2016-01-04",1,4596
"2016-01-04",3,80
"2016-01-04",4,266
"2016-01-04",5,4103
"2016-01-04",6,6550
"2016-01-04",7,230
"2016-04-05",1,4739
"2016-04-05",3,80
"2016-04-05",4,267
"2016-04-05",5,4132
"2016-04-05",6,6598
"2016-04-05",7,231
"2016-07-04",1,4806
"2016-07-04",3,80
"2016-07-04",4,267
"2016-07-04",5,4152
"2016-07-04",6,6613
"2016-07-04",7,230
"2016-10-07",1,4893
"2016-10-07",3,80
"2016-10-07",4,267
"2016-10-07",5,4166
"2016-10-07",6,6635
"2016-10-07",7,194
"2016-12-27",1,4953
"2016-12-27",3,81
"2016-12-27",4,268
"2016-12-27",5,4196
"2016-12-27",6,6623
"2016-12-27",7,194
"2017-04-12",1,5061
"2017-04-12",3,42
"2017-04-12",4,260
"2017-04-12",5,4122
"2017-04-12",6,5567
"2017-04-12",7,194
"2017-07-24",1,5067
"2017-07-24",3,80
"2017-07-24",4,266
"2017-07-24",5,4186
"2017-07-24",6,6610
"2017-07-24",7,194
"2017-10-12",1,5148
"2017-10-12",3,46
"2017-10-12",4,260
"2017-10-12",5,4160
"2017-10-12",6,5641
"2017-10-12",7,194
"2017-12-22",1,5233
"2017-12-22",3,47
"2017-12-22",4,272
"2017-12-22",5,4237
"2017-12-22",6,5739
"2017-12-22",7,199
"2018-04-09",1,5342
"2018-04-09",3,50
"2018-04-09",4,285
"2018-04-09",5,4394
"2018-04-09",6,6741
"2018-04-09",7,199
"2018-07-11",1,5368
"2018-07-11",3,54
"2018-07-11",4,287
"2018-07-11",5,4626
"2018-07-11",6,6891
"2018-07-11",7,230
"2018-09-28",1,5467
"2018-09-28",3,54
"2018-09-28",4,293
"2018-09-28",5,4641
"2018-09-28",6,6908
"2018-09-28",7,230
"2019-01-01",1,5731
"2019-01-01",3,55
"2019-01-01",4,300
"2019-01-01",5,4795
"2019-01-01",6,7137
"2019-01-01",7,232
"2019-04-06",1,5875
"2019-04-06",3,56
"2019-04-06",4,321
"2019-04-06",5,5077
"2019-04-06",6,7192
"2019-04-06",7,235
"2019-07-01",1,6363
"2019-07-01",3,56
"2019-07-01",4,322
"2019-07-01",5,5115
"2019-07-01",6,7477
"2019-07-01",7,235
"2019-10-09",1,6410
"2019-10-09",3,59
"2019-10-09",4,326
"2019-10-09",5,5159
"2019-10-09",6,7567
"2019-10-09",7,237
"2020-01-01",1,7317
"2020-01-01",3,59
"2020-01-01",4,332
"2020-01-01",5,5172
"2020-01-01",6,7624
"2020-01-01",7,236
"2020-04-01",1,7401
"2020-04-01",3,59
"2020-04-01",4,334
"2020-04-01",5,5179
"2020-04-01",6,7622
"2020-04-01",7,236
"2020-07-01",1,7708
"2020-07-01",3,64
"2020-07-01",4,334
"2020-07-01",5,5197
"2020-07-01",6,7715
"2020-07-01",7,237
"2020-10-01",1,7778
"2020-10-01",3,65
"2020-10-01",4,335
"2020-10-01",5,5217
"2020-10-01",6,7786
"2020-10-01",7,237
"2021-01-01",1,8619
"2021-01-01",3,65
"2021-01-01",4,322
"2021-01-01",5,5280
"2021-01-01",6,7972
"2021-01-01",7,237
"2021-04-01",1,9118
"2021-04-01",3,68
"2021-04-01",4,315
"2021-04-01",5,5328
"2021-04-01",6,8245
"2021-04-01",7,237
"2021-07-01",1,9790
"2021-07-01",3,68
"2021-07-01",4,339
"2021-07-01",5,9959
"2021-07-01",6,8431
"2021-07-01",7,261
"2021-10-01",1,10081
"2021-10-01",3,71
"2021-10-01",4,357
"2021-10-01",5,10086
"2021-10-01",6,8501
"2021-10-01",7,262
"2022-01-01",1,10115
"2022-01-01",3,71
"2022-01-01",4,357
"2022-01-01",5,10093
"2022-01-01",6,8578
"2022-01-01",7,262
"2022-04-01",1,10219
"2022-04-01",3,71
"2022-04-01",4,372
"2022-04-01",5,10112
"2022-04-01",6,8636
"2022-04-01",7,262
"2022-07-01",1,9978
"2022-07-01",3,117
"2022-07-01",4,374
"2022-07-01",5,10148
"2022-07-01",6,8708
"2022-07-01",7,261
"2022-10-01",1,9986
"2022-10-01",3,120
"2022-10-01",4,380
"2022-10-01",5,10169
"2022-10-01",6,8741
"2022-10-01",7,261
