"snapshot","speciesCount"
"2007-12-19",11547
"2008-04-01",11725
"2008-06-27",12658
"2008-10-10",13199
"2008-12-17",13291
"2009-04-06",13308
"2009-06-17",13544
"2009-09-25",13922
"2009-12-16",14030
"2010-04-01",14000
"2010-07-26",13384
"2010-11-17",14410
"2011-02-21",17479
"2011-06-10",18775
"2011-09-05",15362
"2012-01-18",15533
"2012-03-26",15887
"2012-07-13",16608
"2012-10-31",16881
"2012-12-11",16756
"2013-02-20",16817
"2013-05-21",17045
"2013-07-09",17988
"2013-09-10",18057
"2013-12-20",17948
"2014-03-28",18317
"2014-09-08",18737
"2015-01-19",19308
"2015-04-09",19619
"2015-07-03",19952
"2015-10-01",21111
"2016-01-04",21786
"2016-04-05",21771
"2016-07-04",21877
"2016-10-07",21926
"2016-12-27",22072
"2017-04-12",22279
"2017-07-24",22286
"2017-10-12",22686
"2017-12-22",23537
"2018-04-09",23720
"2018-07-11",24381
"2018-09-28",24512
"2019-01-01",25093
"2019-04-06",25520
"2019-07-01",26658
"2019-10-09",26765
"2020-01-01",27533
"2020-04-01",27722
"2020-07-01",28318
"2020-10-01",28713
"2021-01-01",30213
"2021-04-01",30852
"2021-07-01",37674
"2021-10-01",38377
"2022-01-01",38581
"2022-04-01",38954
"2022-07-01",39585
"2022-10-01",39810
