"snapshot","day","occurrenceCount"
"2016-07-04",307,114
"2016-07-04",308,160
"2016-07-04",309,225
"2016-07-04",310,136
"2016-07-04",311,150
"2016-07-04",312,101
"2016-07-04",313,83
"2016-07-04",314,35
"2016-07-04",315,201
"2016-07-04",316,108
"2016-07-04",317,112
"2016-07-04",318,60
"2016-07-04",319,75
"2016-07-04",320,86
"2016-07-04",321,74
"2016-07-04",322,100
"2016-07-04",323,108
"2016-07-04",324,15
"2016-07-04",325,119
"2016-07-04",326,94
"2016-07-04",327,104
"2016-07-04",328,65
"2016-07-04",329,86
"2016-07-04",330,76
"2016-07-04",331,79
"2016-07-04",332,66
"2016-07-04",333,68
"2016-07-04",334,14
"2016-07-04",335,51
"2016-07-04",336,30
"2016-07-04",337,88
"2016-07-04",338,51
"2016-07-04",339,73
"2016-07-04",340,57
"2016-07-04",341,75
"2016-07-04",342,58
"2016-07-04",343,34
"2016-07-04",344,29
"2016-07-04",345,86
"2016-07-04",346,68
"2016-07-04",347,52
"2016-07-04",348,56
"2016-07-04",349,75
"2016-07-04",350,54
"2016-07-04",351,68
"2016-07-04",352,75
"2016-07-04",353,20
"2016-07-04",354,1
"2016-07-04",355,53
"2016-07-04",356,42
"2016-07-04",357,30
"2016-07-04",358,10
"2016-07-04",359,25
"2016-07-04",360,22
"2016-07-04",361,28
"2016-07-04",362,34
"2016-07-04",363,33
"2016-07-04",364,2
"2016-07-04",365,49
"2016-07-04",366,6
"2016-04-05",1,6504
"2016-04-05",2,35
"2016-04-05",3,22
"2016-04-05",4,40
"2016-04-05",5,57
"2016-04-05",6,60
"2016-04-05",7,65
"2016-04-05",8,108
"2016-04-05",9,33
"2016-04-05",11,90
"2016-04-05",12,76
"2016-04-05",13,49
"2016-04-05",14,61
"2016-04-05",15,33
"2016-04-05",16,37
"2016-04-05",17,34
"2016-04-05",18,29
"2016-04-05",19,33
"2016-04-05",21,97
"2016-04-05",22,54
"2016-04-05",23,53
"2016-04-05",24,51
"2016-04-05",25,29
"2016-04-05",26,36
"2016-04-05",27,43
"2016-04-05",28,49
"2016-04-05",29,49
"2016-04-05",31,82
"2016-04-05",32,47
"2016-04-05",33,73
"2016-04-05",34,48
"2016-04-05",35,55
"2016-04-05",36,88
"2016-04-05",37,47
"2016-04-05",38,48
"2016-04-05",39,40
"2016-04-05",40,54
"2016-04-05",42,128
"2016-04-05",43,49
"2016-04-05",44,43
"2016-04-05",45,50
"2016-04-05",46,62
"2016-04-05",47,72
"2016-04-05",48,53
"2016-04-05",49,59
"2016-04-05",50,72
"2016-04-05",52,129
"2016-04-05",53,31
"2016-04-05",54,38
"2016-04-05",55,39
"2016-04-05",56,39
"2016-04-05",57,72
"2016-04-05",58,53
"2016-04-05",59,44
"2016-04-05",60,50
"2016-04-05",61,48
"2016-04-05",62,54
"2016-04-05",63,102
"2016-04-05",64,62
"2016-04-05",65,68
"2016-04-05",66,64
"2016-04-05",67,28
"2016-04-05",68,76
"2016-04-05",69,39
"2016-04-05",70,98
"2016-04-05",71,104
"2016-04-05",72,59
"2016-04-05",73,34
"2016-04-05",74,40
"2016-04-05",75,57
"2016-04-05",76,113
"2016-04-05",77,97
"2016-04-05",78,79
"2016-04-05",79,19
"2016-04-05",80,117
"2016-04-05",81,46
"2016-04-05",82,81
"2016-04-05",83,113
"2016-04-05",84,81
"2016-04-05",85,82
"2016-04-05",86,92
"2016-04-05",87,32
"2016-04-05",88,66
"2016-04-05",89,30
"2016-04-05",90,167
"2016-04-05",91,111
"2016-04-05",92,93
"2016-04-05",93,75
"2016-04-05",94,132
"2016-04-05",95,104
"2016-04-05",96,133
"2016-04-05",97,154
"2016-04-05",98,138
"2016-04-05",99,78
"2016-04-05",100,44
"2016-04-05",101,136
"2016-04-05",102,66
"2016-04-05",103,73
"2016-04-05",104,54
"2016-04-05",105,83
"2016-04-05",106,79
"2016-04-05",107,57
"2016-04-05",108,66
"2016-04-05",109,62
"2016-04-05",110,20
"2016-07-04",1,6504
"2016-04-05",111,145
"2016-07-04",2,35
"2016-04-05",112,104
"2016-07-04",3,22
"2016-04-05",113,82
"2016-07-04",4,40
"2016-04-05",114,99
"2016-07-04",5,57
"2016-04-05",115,44
"2016-07-04",6,60
"2016-04-05",116,91
"2016-07-04",7,65
"2016-04-05",117,89
"2016-07-04",8,108
"2016-04-05",118,108
"2016-07-04",9,33
"2016-04-05",119,93
"2016-04-05",120,20
"2016-07-04",11,90
"2016-04-05",121,90
"2016-07-04",12,76
"2016-04-05",122,75
"2016-07-04",13,49
"2016-04-05",123,85
"2016-07-04",14,61
"2016-04-05",124,130
"2016-07-04",15,33
"2016-04-05",125,118
"2016-07-04",16,37
"2016-04-05",126,115
"2016-07-04",17,34
"2016-04-05",127,124
"2016-07-04",18,29
"2016-04-05",128,84
"2016-07-04",19,33
"2016-04-05",129,98
"2016-04-05",130,28
"2016-07-04",21,97
"2016-04-05",131,102
"2016-07-04",22,54
"2016-04-05",132,140
"2016-07-04",23,53
"2016-04-05",133,131
"2016-07-04",24,51
"2016-04-05",134,89
"2016-07-04",25,29
"2016-04-05",135,178
"2016-07-04",26,36
"2016-04-05",136,90
"2016-07-04",27,43
"2016-04-05",137,65
"2016-07-04",28,49
"2016-04-05",138,249
"2016-07-04",29,49
"2016-04-05",139,99
"2016-04-05",140,153
"2016-07-04",31,82
"2016-04-05",141,135
"2016-07-04",32,47
"2016-04-05",142,118
"2016-07-04",33,73
"2016-04-05",143,103
"2016-07-04",34,48
"2016-04-05",144,76
"2016-07-04",35,55
"2016-04-05",145,58
"2016-07-04",36,88
"2016-04-05",146,63
"2016-07-04",37,47
"2016-04-05",147,80
"2016-07-04",38,48
"2016-04-05",148,75
"2016-07-04",39,40
"2016-04-05",149,98
"2016-07-04",40,54
"2016-04-05",150,103
"2016-04-05",151,250
"2016-07-04",42,128
"2016-04-05",152,139
"2016-07-04",43,49
"2016-04-05",153,122
"2016-07-04",44,43
"2016-04-05",154,96
"2016-07-04",45,50
"2016-04-05",155,89
"2016-07-04",46,62
"2016-04-05",156,69
"2016-07-04",47,72
"2016-04-05",157,54
"2016-07-04",48,53
"2016-04-05",158,67
"2016-07-04",49,59
"2016-04-05",159,56
"2016-07-04",50,72
"2016-04-05",160,68
"2016-04-05",161,33
"2016-07-04",52,129
"2016-04-05",162,78
"2016-07-04",53,31
"2016-04-05",163,321
"2016-07-04",54,38
"2016-04-05",164,71
"2016-07-04",55,39
"2016-04-05",165,100
"2016-07-04",56,39
"2016-04-05",166,108
"2016-07-04",57,72
"2016-04-05",167,292
"2016-07-04",58,53
"2016-04-05",168,346
"2016-07-04",59,44
"2016-04-05",169,57
"2016-07-04",60,50
"2016-04-05",170,75
"2016-07-04",61,48
"2016-04-05",171,16
"2016-07-04",62,54
"2016-04-05",172,226
"2016-07-04",63,102
"2016-04-05",173,202
"2016-07-04",64,62
"2016-04-05",174,178
"2016-07-04",65,68
"2016-04-05",175,77
"2016-07-04",66,64
"2016-04-05",176,51
"2016-07-04",67,28
"2016-04-05",177,87
"2016-07-04",68,76
"2016-04-05",178,45
"2016-07-04",69,39
"2016-04-05",179,70
"2016-07-04",70,98
"2016-04-05",180,54
"2016-07-04",71,104
"2016-04-05",181,8
"2016-07-04",72,59
"2016-04-05",182,173
"2016-07-04",73,34
"2016-04-05",183,275
"2016-07-04",74,40
"2016-04-05",184,96
"2016-07-04",75,57
"2016-04-05",185,106
"2016-07-04",76,113
"2016-04-05",186,143
"2016-07-04",77,97
"2016-04-05",187,758
"2016-07-04",78,79
"2016-04-05",188,264
"2016-07-04",79,19
"2016-04-05",189,142
"2016-07-04",80,117
"2016-04-05",190,219
"2016-07-04",81,46
"2016-04-05",191,113
"2016-07-04",82,81
"2016-04-05",192,459
"2016-07-04",83,113
"2016-04-05",193,596
"2016-07-04",84,81
"2016-04-05",194,258
"2016-07-04",85,82
"2016-04-05",195,594
"2016-07-04",86,92
"2016-04-05",196,600
"2016-07-04",87,32
"2016-04-05",197,563
"2016-07-04",88,66
"2016-04-05",198,453
"2016-07-04",89,30
"2016-04-05",199,562
"2016-07-04",90,167
"2016-04-05",200,287
"2016-07-04",91,111
"2016-04-05",201,115
"2016-07-04",92,93
"2016-04-05",202,388
"2016-07-04",93,75
"2016-04-05",203,254
"2016-07-04",94,132
"2016-04-05",204,305
"2016-07-04",95,104
"2016-04-05",205,134
"2016-07-04",96,133
"2016-04-05",206,870
"2016-07-04",97,154
"2016-04-05",207,61
"2016-07-04",98,138
"2016-04-05",208,151
"2016-07-04",99,78
"2016-04-05",209,102
"2016-07-04",100,44
"2016-04-05",210,465
"2016-07-04",101,136
"2016-04-05",211,604
"2016-07-04",102,66
"2016-04-05",212,576
"2016-07-04",103,73
"2016-04-05",213,620
"2016-07-04",104,54
"2016-04-05",214,386
"2016-07-04",105,83
"2016-04-05",215,149
"2016-07-04",106,79
"2016-04-05",216,94
"2016-07-04",107,57
"2016-04-05",217,143
"2016-07-04",108,66
"2016-04-05",218,120
"2016-07-04",109,62
"2016-04-05",219,227
"2016-07-04",110,20
"2016-04-05",220,252
"2016-07-04",111,145
"2016-04-05",221,67
"2016-07-04",112,104
"2016-04-05",222,133
"2016-07-04",113,82
"2016-04-05",223,312
"2016-07-04",114,99
"2016-04-05",224,168
"2016-07-04",115,44
"2016-04-05",225,308
"2016-07-04",116,91
"2016-04-05",226,287
"2016-07-04",117,89
"2016-04-05",227,222
"2016-07-04",118,108
"2016-04-05",228,41
"2016-07-04",119,93
"2016-04-05",229,436
"2016-07-04",120,20
"2016-04-05",230,337
"2016-07-04",121,90
"2016-04-05",231,599
"2016-07-04",122,75
"2016-04-05",232,138
"2016-07-04",123,85
"2016-04-05",233,61
"2016-07-04",124,130
"2016-04-05",234,131
"2016-07-04",125,118
"2016-04-05",235,397
"2016-07-04",126,115
"2016-04-05",236,386
"2016-07-04",127,124
"2016-04-05",237,97
"2016-07-04",128,84
"2016-04-05",238,343
"2016-07-04",129,98
"2016-04-05",239,59
"2016-07-04",130,28
"2016-04-05",240,47
"2016-07-04",131,102
"2016-04-05",241,36
"2016-07-04",132,140
"2016-04-05",242,10
"2016-07-04",133,131
"2016-04-05",243,119
"2016-07-04",134,89
"2016-04-05",244,67
"2016-07-04",135,178
"2016-04-05",245,118
"2016-07-04",136,90
"2016-04-05",246,56
"2016-07-04",137,65
"2016-04-05",247,52
"2016-07-04",138,249
"2016-04-05",248,91
"2016-07-04",139,99
"2016-04-05",249,73
"2016-07-04",140,153
"2016-04-05",250,102
"2016-07-04",141,135
"2016-04-05",251,55
"2016-07-04",142,118
"2016-04-05",252,100
"2016-07-04",143,103
"2016-04-05",253,420
"2016-07-04",144,76
"2016-04-05",254,377
"2016-07-04",145,58
"2016-04-05",255,72
"2016-07-04",146,63
"2016-04-05",256,60
"2016-07-04",147,80
"2016-04-05",257,59
"2016-07-04",148,75
"2016-04-05",258,56
"2016-07-04",149,98
"2016-04-05",259,132
"2016-07-04",150,103
"2016-04-05",260,45
"2016-07-04",151,250
"2016-04-05",261,48
"2016-07-04",152,139
"2016-04-05",262,23
"2016-07-04",153,122
"2016-04-05",263,12
"2016-07-04",154,96
"2016-04-05",264,63
"2016-07-04",155,89
"2016-04-05",265,51
"2016-07-04",156,69
"2016-04-05",266,187
"2016-07-04",157,54
"2016-04-05",267,41
"2016-07-04",158,67
"2016-04-05",268,212
"2016-07-04",159,56
"2016-04-05",269,76
"2016-07-04",160,68
"2016-04-05",270,74
"2016-07-04",161,33
"2016-04-05",271,75
"2016-07-04",162,78
"2016-04-05",272,66
"2016-07-04",163,321
"2016-04-05",273,10
"2016-07-04",164,71
"2016-04-05",274,29
"2016-07-04",165,100
"2016-04-05",275,22
"2016-07-04",166,108
"2016-04-05",276,1
"2016-07-04",167,292
"2016-04-05",277,128
"2016-07-04",168,346
"2016-04-05",278,1
"2016-07-04",169,57
"2016-04-05",279,5
"2016-07-04",170,75
"2016-04-05",280,5
"2016-07-04",171,16
"2016-07-04",172,226
"2016-07-04",173,202
"2016-04-05",283,4
"2016-07-04",174,178
"2016-04-05",284,42
"2016-07-04",175,77
"2016-07-04",176,51
"2016-04-05",286,12
"2016-07-04",177,87
"2016-04-05",287,18
"2016-07-04",178,45
"2016-04-05",288,24
"2016-07-04",179,70
"2016-04-05",289,2
"2016-07-04",180,54
"2016-04-05",290,1
"2016-07-04",181,8
"2016-07-04",182,173
"2016-04-05",292,8
"2016-07-04",183,275
"2016-04-05",293,5
"2016-07-04",184,96
"2016-04-05",294,2
"2016-07-04",185,106
"2016-07-04",186,143
"2016-04-05",296,3
"2016-07-04",187,758
"2016-04-05",297,3
"2016-07-04",188,264
"2016-07-04",189,142
"2016-07-04",190,219
"2016-07-04",191,113
"2016-04-05",301,34
"2016-07-04",192,459
"2016-07-04",193,596
"2016-07-04",194,258
"2016-07-04",195,594
"2016-04-05",305,88
"2016-07-04",196,600
"2016-04-05",306,122
"2016-07-04",197,563
"2016-04-05",307,114
"2016-07-04",198,453
"2016-04-05",308,160
"2016-07-04",199,562
"2016-04-05",309,225
"2016-07-04",200,287
"2016-04-05",310,136
"2016-07-04",201,115
"2016-04-05",311,150
"2016-07-04",202,388
"2016-04-05",312,101
"2016-07-04",203,254
"2016-04-05",313,83
"2016-07-04",204,305
"2016-04-05",314,35
"2016-07-04",205,134
"2016-04-05",315,201
"2016-07-04",206,870
"2016-04-05",316,108
"2016-07-04",207,61
"2016-04-05",317,112
"2016-07-04",208,151
"2016-04-05",318,60
"2016-07-04",209,102
"2016-04-05",319,75
"2016-07-04",210,465
"2016-04-05",320,86
"2016-07-04",211,604
"2016-04-05",321,74
"2016-07-04",212,576
"2016-04-05",322,100
"2016-07-04",213,620
"2016-04-05",323,108
"2016-07-04",214,386
"2016-04-05",324,15
"2016-07-04",215,149
"2016-04-05",325,119
"2016-07-04",216,94
"2016-04-05",326,94
"2016-07-04",217,143
"2016-04-05",327,104
"2016-07-04",218,120
"2016-04-05",328,65
"2016-07-04",219,227
"2016-04-05",329,86
"2016-07-04",220,252
"2016-04-05",330,76
"2016-07-04",221,67
"2016-04-05",331,79
"2016-07-04",222,133
"2016-04-05",332,66
"2016-07-04",223,312
"2016-04-05",333,68
"2016-07-04",224,168
"2016-04-05",334,14
"2016-07-04",225,308
"2016-04-05",335,51
"2016-07-04",226,287
"2016-04-05",336,30
"2016-07-04",227,222
"2016-04-05",337,88
"2016-07-04",228,41
"2016-04-05",338,51
"2016-07-04",229,436
"2016-04-05",339,73
"2016-07-04",230,337
"2016-04-05",340,57
"2016-07-04",231,599
"2016-04-05",341,75
"2016-07-04",232,138
"2016-04-05",342,58
"2016-07-04",233,61
"2016-04-05",343,34
"2016-07-04",234,131
"2016-04-05",344,29
"2016-07-04",235,397
"2016-04-05",345,86
"2016-07-04",236,386
"2016-04-05",346,68
"2016-07-04",237,97
"2016-04-05",347,52
"2016-07-04",238,343
"2016-04-05",348,56
"2016-07-04",239,59
"2016-04-05",349,75
"2016-07-04",240,47
"2016-04-05",350,54
"2016-07-04",241,36
"2016-04-05",351,68
"2016-07-04",242,10
"2016-04-05",352,75
"2016-07-04",243,119
"2016-04-05",353,20
"2016-07-04",244,67
"2016-04-05",354,1
"2016-07-04",245,118
"2016-04-05",355,53
"2016-07-04",246,56
"2016-04-05",356,42
"2016-07-04",247,52
"2016-04-05",357,30
"2016-07-04",248,91
"2016-04-05",358,10
"2016-07-04",249,73
"2016-04-05",359,25
"2016-07-04",250,102
"2016-04-05",360,22
"2016-07-04",251,55
"2016-04-05",361,28
"2016-07-04",252,100
"2016-04-05",362,34
"2016-07-04",253,420
"2016-04-05",363,33
"2016-07-04",254,377
"2016-04-05",364,2
"2016-07-04",255,72
"2016-04-05",365,49
"2016-07-04",256,60
"2016-04-05",366,6
"2016-07-04",257,59
"2016-07-04",258,56
"2016-07-04",259,132
"2016-07-04",260,45
"2016-07-04",261,48
"2016-07-04",262,23
"2016-07-04",263,12
"2016-07-04",264,63
"2016-07-04",265,51
"2016-07-04",266,187
"2016-07-04",267,41
"2016-07-04",268,212
"2016-07-04",269,76
"2016-07-04",270,74
"2016-07-04",271,75
"2016-07-04",272,66
"2016-07-04",273,10
"2016-07-04",274,29
"2016-07-04",275,22
"2016-07-04",276,1
"2016-07-04",277,128
"2016-07-04",278,1
"2016-07-04",279,5
"2016-07-04",280,5
"2016-07-04",283,4
"2016-07-04",284,42
"2016-07-04",286,12
"2016-07-04",287,18
"2016-07-04",288,24
"2016-07-04",289,2
"2016-07-04",290,1
"2016-07-04",292,8
"2016-07-04",293,5
"2016-07-04",294,2
"2016-07-04",296,3
"2016-07-04",297,3
"2016-07-04",301,34
"2016-07-04",305,88
"2016-07-04",306,122
