"snapshot","kingdom","speciesCount"
"2016-04-05",1,1365
"2016-04-05",4,13
"2016-04-05",5,868
"2016-04-05",6,1658
"2016-04-05",7,6
"2016-04-05",8,1
"2012-10-31",1,753
"2012-10-31",4,14
"2012-10-31",5,772
"2012-10-31",6,1384
"2014-03-28",1,753
"2012-10-31",7,7
"2013-07-09",1,753
"2012-10-31",8,53
"2014-03-28",4,14
"2013-07-09",4,14
"2014-03-28",5,772
"2013-07-09",5,772
"2014-03-28",6,1384
"2013-07-09",6,1384
"2014-03-28",7,7
"2013-07-09",7,7
"2014-03-28",8,53
"2013-07-09",8,53
"2013-09-10",1,753
"2013-09-10",4,14
"2013-09-10",5,772
"2013-09-10",6,1384
"2013-09-10",7,7
"2013-09-10",8,53
"2011-06-10",1,1087
"2011-06-10",5,225
"2011-06-10",6,1340
"2011-06-10",7,2
"2011-06-10",8,1
"2012-01-18",1,1087
"2012-01-18",5,225
"2012-01-18",6,1340
"2012-01-18",7,2
"2012-01-18",8,1
"2016-07-04",1,1365
"2016-07-04",4,13
"2016-07-04",5,868
"2016-07-04",6,1658
"2016-07-04",7,6
"2016-07-04",8,1
"2012-03-26",1,1087
"2012-03-26",5,225
"2012-12-11",1,753
"2012-03-26",6,1340
"2012-03-26",7,2
"2012-03-26",8,1
"2012-12-11",4,14
"2012-12-11",5,772
"2012-12-11",6,1384
"2012-12-11",7,7
"2012-12-11",8,53
"2015-01-19",1,753
"2015-01-19",4,14
"2015-01-19",5,772
"2015-01-19",6,1384
"2015-01-19",7,7
"2015-01-19",8,53
"2015-10-01",1,753
"2015-10-01",4,14
"2015-10-01",5,772
"2015-10-01",6,1384
"2011-09-05",1,1087
"2015-10-01",7,7
"2015-10-01",8,53
"2011-09-05",5,225
"2011-09-05",6,1340
"2011-09-05",7,2
"2011-09-05",8,1
"2014-09-08",1,753
"2014-09-08",4,14
"2014-09-08",5,772
"2014-09-08",6,1384
"2014-09-08",7,7
"2014-09-08",8,53
"2012-07-13",1,753
"2013-12-20",1,753
"2013-02-20",1,753
"2012-07-13",4,14
"2013-12-20",4,14
"2015-04-09",1,753
"2012-07-13",5,772
"2013-02-20",4,14
"2013-12-20",5,772
"2012-07-13",6,1384
"2013-02-20",5,772
"2013-12-20",6,1384
"2012-07-13",7,7
"2013-02-20",6,1384
"2013-12-20",7,7
"2015-04-09",4,14
"2012-07-13",8,53
"2013-02-20",7,7
"2013-12-20",8,53
"2015-04-09",5,772
"2013-02-20",8,53
"2015-04-09",6,1384
"2015-04-09",7,7
"2015-04-09",8,53
"2013-05-21",1,753
"2013-05-21",4,14
"2013-05-21",5,772
"2013-05-21",6,1384
"2013-05-21",7,7
"2016-01-04",1,753
"2013-05-21",8,53
"2015-07-03",1,753
"2016-01-04",4,14
"2016-01-04",5,772
"2016-01-04",6,1384
"2015-07-03",4,14
"2016-01-04",7,7
"2015-07-03",5,772
"2016-01-04",8,53
"2015-07-03",6,1384
"2015-07-03",7,7
"2015-07-03",8,53
