"snapshot","year","speciesCount"
"2016-04-05",1898,75
"2016-04-05",1913,26
"2016-04-05",1916,1
"2016-04-05",1917,7
"2016-04-05",1948,12
"2016-04-05",1949,3
"2016-04-05",1950,66
"2016-04-05",1951,19
"2016-04-05",1968,30
"2016-04-05",1969,14
"2016-04-05",1970,2
"2016-04-05",1973,1
"2016-04-05",1974,1
"2016-04-05",1975,29
"2016-04-05",1976,58
"2016-04-05",1977,95
"2016-04-05",1978,408
"2016-04-05",1979,184
"2016-04-05",1980,138
"2016-04-05",1981,31
"2016-04-05",1982,53
"2016-04-05",1983,101
"2016-04-05",1984,176
"2016-04-05",1985,74
"2016-04-05",1986,21
"2016-04-05",1987,3
"2016-04-05",1988,8
"2016-04-05",1989,48
"2016-04-05",1990,40
"2016-04-05",1991,78
"2016-04-05",1992,29
"2016-04-05",1993,137
"2016-04-05",1994,45
"2016-04-05",1995,80
"2016-04-05",1996,23
"2016-04-05",1997,247
"2016-04-05",1998,50
"2016-04-05",1999,272
"2016-04-05",2000,456
"2016-04-05",2001,256
"2016-04-05",2002,70
"2016-04-05",2003,758
"2016-04-05",2004,902
"2016-04-05",2005,489
"2016-04-05",2006,164
"2016-04-05",2007,705
"2016-07-04",1898,75
"2016-04-05",2008,234
"2016-04-05",2009,363
"2016-04-05",2010,184
"2016-04-05",2011,123
"2016-04-05",2012,98
"2016-04-05",2013,178
"2016-04-05",2014,109
"2016-04-05",2015,97
"2016-07-04",1913,26
"2016-07-04",1916,1
"2016-07-04",1917,7
"2016-07-04",1948,12
"2016-07-04",1949,3
"2016-07-04",1950,66
"2016-07-04",1951,19
"2016-07-04",1968,30
"2016-07-04",1969,14
"2016-07-04",1970,2
"2016-07-04",1973,1
"2016-07-04",1974,1
"2016-07-04",1975,29
"2016-07-04",1976,58
"2016-07-04",1977,95
"2016-07-04",1978,408
"2016-07-04",1979,184
"2016-07-04",1980,138
"2016-07-04",1981,31
"2016-07-04",1982,53
"2016-07-04",1983,101
"2016-07-04",1984,176
"2016-07-04",1985,74
"2016-07-04",1986,21
"2016-07-04",1987,3
"2016-07-04",1988,8
"2016-07-04",1989,48
"2016-07-04",1990,40
"2016-07-04",1991,78
"2016-07-04",1992,29
"2016-07-04",1993,137
"2016-07-04",1994,45
"2016-07-04",1995,80
"2016-07-04",1996,23
"2016-07-04",1997,247
"2016-07-04",1998,50
"2016-07-04",1999,272
"2016-07-04",2000,456
"2016-07-04",2001,256
"2016-07-04",2002,70
"2016-07-04",2003,758
"2016-07-04",2004,902
"2016-07-04",2005,489
"2016-07-04",2006,164
"2016-07-04",2007,705
"2016-07-04",2008,234
"2016-07-04",2009,363
"2016-07-04",2010,184
"2016-07-04",2011,123
"2016-07-04",2012,98
"2016-07-04",2013,178
"2016-07-04",2014,109
"2016-07-04",2015,97
