"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",191
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56180
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56180
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",191
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31142
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",5891
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1028
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",5891
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3446
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3446
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31142
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",345
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",345
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1028
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43968
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3223
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56180
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10693
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2627
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43968
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",5891
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",476
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",103
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3223
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3446
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2627
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10693
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",345
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",476
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56180
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",5891
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11282
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3446
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1176
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",437
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",345
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8002
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53987
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11282
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1238
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",5803
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",324
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5179
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3060
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8162
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",298
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",254
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3055
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
