"snapshot","national","international"
"2019-01-01",10487,148550
"2009-09-25",0,49286
"2017-04-12",0,124820
"2007-12-19",0,26844
"2009-12-16",0,50741
"2019-10-09",18598,153208
"2011-09-05",0,75155
"2019-04-06",18598,150440
"2010-11-17",0,60575
"2018-09-28",8009,149401
"2012-12-11",0,57706
"2015-10-01",0,135412
"2016-12-27",0,131304
"2009-06-17",0,44422
"2013-02-20",0,58186
"2012-10-31",0,67920
"2013-05-21",0,63697
"2012-03-26",0,61777
"2015-07-03",0,100746
"2013-07-09",0,70632
"2015-01-19",0,90031
"2008-12-17",0,43544
"2018-07-11",8009,147548
"2011-02-21",0,67947
"2008-06-27",0,36960
"2013-12-20",0,81368
"2017-12-22",7664,135359
"2014-03-28",0,84082
"2015-04-09",0,93594
"2008-10-10",0,42864
"2013-09-10",0,74550
"2009-04-06",0,43058
"2012-07-13",0,80324
"2014-09-08",0,84593
"2016-10-07",0,130454
"2010-07-26",0,51890
"2016-07-04",0,128543
"2018-04-09",7664,133951
"2016-01-04",0,134059
"2016-04-05",0,126628
"2011-06-10",0,76402
"2012-01-18",0,75526
"2008-04-01",0,28091
"2010-04-01",0,51160
"2017-10-12",0,140548
"2017-07-24",0,146235
"2019-07-01",18598,151951
