"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2750,2788,48,0,0
"2009-09-25",638,607,0,0,0
"2017-04-12",2480,2322,32,0,0
"2007-12-19",560,247,0,0,0
"2009-12-16",660,618,0,0,0
"2019-10-09",2832,2897,62,0,0
"2011-09-05",1067,919,0,0,0
"2019-04-06",2755,2809,60,0,0
"2010-11-17",901,780,0,0,0
"2018-09-28",2890,2791,45,0,0
"2012-12-11",1095,1075,0,0,0
"2015-10-01",2260,2066,3,0,0
"2016-12-27",2418,2199,32,0,0
"2009-06-17",800,732,0,0,0
"2013-02-20",1230,1183,0,0,0
"2012-10-31",1096,1073,0,0,0
"2013-05-21",1302,1262,0,0,0
"2012-03-26",1043,888,0,0,0
"2015-07-03",2204,2023,3,0,0
"2013-07-09",1304,1260,0,0,0
"2015-01-19",1836,1745,3,0,0
"2008-12-17",773,693,0,0,0
"2018-07-11",3009,2823,45,0,0
"2011-02-21",907,740,0,0,0
"2008-06-27",738,637,0,0,0
"2013-12-20",1255,1221,2,0,0
"2017-12-22",2794,2477,47,0,0
"2014-03-28",1267,1206,2,0,0
"2015-04-09",1885,1764,3,0,0
"2008-10-10",765,707,0,0,0
"2013-09-10",1299,1278,2,0,0
"2009-04-06",795,731,0,0,0
"2012-07-13",1040,1005,0,0,0
"2014-09-08",1310,1211,3,0,0
"2016-10-07",2350,2167,16,0,0
"2010-07-26",672,630,0,0,0
"2016-07-04",2346,2140,15,0,0
"2018-04-09",2795,2548,45,0,0
"2016-01-04",2249,2085,15,0,0
"2016-04-05",2292,2101,15,0,0
"2011-06-10",1067,919,0,0,0
"2012-01-18",1046,909,0,0,0
"2008-04-01",563,247,0,0,0
"2010-04-01",669,628,0,0,0
"2017-10-12",2805,2496,35,0,0
"2017-07-24",2472,2358,32,0,0
"2019-07-01",2794,2876,60,0,0
