"snapshot","national","international"
"2019-01-01",652,11439
"2009-09-25",0,5044
"2017-04-12",0,10423
"2007-12-19",0,3533
"2009-12-16",0,5302
"2019-10-09",657,11696
"2011-09-05",0,6372
"2019-04-06",657,11514
"2010-11-17",0,5695
"2018-09-28",577,11703
"2012-12-11",0,5953
"2015-10-01",0,10307
"2016-12-27",0,10942
"2009-06-17",0,4987
"2013-02-20",0,6107
"2012-10-31",0,6873
"2013-05-21",0,6411
"2012-03-26",0,6304
"2015-07-03",0,9552
"2013-07-09",0,6987
"2015-01-19",0,8297
"2008-12-17",0,5003
"2018-07-11",577,11896
"2011-02-21",0,5732
"2008-06-27",0,4621
"2013-12-20",0,7628
"2017-12-22",253,11880
"2014-03-28",0,8002
"2015-04-09",0,8903
"2008-10-10",0,4945
"2013-09-10",0,7373
"2009-04-06",0,4950
"2012-07-13",0,6627
"2014-09-08",0,7979
"2016-10-07",0,10764
"2010-07-26",0,5590
"2016-07-04",0,10664
"2018-04-09",253,11762
"2016-01-04",0,10413
"2016-04-05",0,10508
"2011-06-10",0,6618
"2012-01-18",0,6447
"2008-04-01",0,3752
"2010-04-01",0,5308
"2017-10-12",0,11886
"2017-07-24",0,11223
"2019-07-01",657,11640
