"snapshot","kingdom","speciesCount"
"2017-12-22",1,937
"2018-04-09",1,1651
"2018-04-09",6,582
"2018-07-11",1,2140
"2018-07-11",6,826
"2018-09-28",1,2140
"2018-09-28",6,826
"2019-01-01",1,2140
"2019-01-01",6,826
"2019-04-06",1,2168
"2019-04-06",6,826
"2019-07-01",1,2222
"2019-07-01",6,826
"2019-10-09",1,2226
"2019-10-09",6,826
"2020-01-01",1,2226
"2020-01-01",6,826
"2020-04-01",1,2230
"2020-04-01",6,826
"2020-07-01",1,2241
"2020-07-01",6,826
"2020-10-01",1,2253
"2020-10-01",6,826
"2021-01-01",1,2254
"2021-01-01",6,826
"2021-04-01",1,2256
"2021-04-01",6,826
"2021-07-01",1,2267
"2021-07-01",6,826
"2021-10-01",1,2267
"2021-10-01",6,826
"2022-01-01",1,2267
"2022-01-01",6,826
"2022-04-01",1,2280
"2022-04-01",6,826
"2022-07-01",1,2281
"2022-07-01",6,826
"2022-10-01",1,2289
"2022-10-01",6,826
"2023-01-01",1,2314
"2023-01-01",6,826
"2023-04-01",1,2354
"2023-04-01",6,826
"2023-07-01",1,2347
"2023-07-01",6,826
"2023-10-01",1,2362
"2023-10-01",6,826
"2024-01-01",1,2362
"2024-01-01",6,826
"2024-04-01",1,2362
"2024-04-01",6,826
"2024-07-01",1,2362
"2024-07-01",6,826
