"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",168227
"2018-04-09",1,"HUMAN_OBSERVATION",177363
"2018-04-09",6,"HUMAN_OBSERVATION",5775
"2018-07-11",1,"HUMAN_OBSERVATION",240831
"2018-07-11",6,"HUMAN_OBSERVATION",6868
"2018-09-28",1,"HUMAN_OBSERVATION",240831
"2018-09-28",1,"PRESERVED_SPECIMEN",582
"2018-09-28",6,"HUMAN_OBSERVATION",6868
"2019-01-01",1,"HUMAN_OBSERVATION",240831
"2019-01-01",1,"PRESERVED_SPECIMEN",582
"2019-01-01",6,"HUMAN_OBSERVATION",6888
"2019-04-06",1,"PRESERVED_SPECIMEN",582
"2019-04-06",1,"HUMAN_OBSERVATION",434391
"2019-04-06",6,"HUMAN_OBSERVATION",6888
"2019-07-01",1,"PRESERVED_SPECIMEN",956
"2019-07-01",1,"HUMAN_OBSERVATION",453630
"2019-07-01",6,"HUMAN_OBSERVATION",6888
"2019-10-09",1,"PRESERVED_SPECIMEN",956
"2019-10-09",1,"HUMAN_OBSERVATION",455720
"2019-10-09",6,"HUMAN_OBSERVATION",6888
"2020-01-01",1,"PRESERVED_SPECIMEN",2890
"2020-01-01",1,"HUMAN_OBSERVATION",455720
"2020-01-01",6,"HUMAN_OBSERVATION",6888
"2020-04-01",1,"HUMAN_OBSERVATION",457104
"2020-04-01",1,"PRESERVED_SPECIMEN",2890
"2020-04-01",6,"HUMAN_OBSERVATION",6888
"2020-07-01",1,"HUMAN_OBSERVATION",616468
"2020-07-01",1,"PRESERVED_SPECIMEN",2890
"2020-07-01",6,"HUMAN_OBSERVATION",6888
"2020-10-01",1,"HUMAN_OBSERVATION",623517
"2020-10-01",1,"PRESERVED_SPECIMEN",2890
"2020-10-01",6,"HUMAN_OBSERVATION",6888
"2021-01-01",1,"HUMAN_OBSERVATION",627861
"2021-01-01",1,"PRESERVED_SPECIMEN",2890
"2021-01-01",6,"HUMAN_OBSERVATION",6888
"2021-04-01",1,"HUMAN_OBSERVATION",628071
"2021-04-01",1,"PRESERVED_SPECIMEN",2890
"2021-04-01",6,"HUMAN_OBSERVATION",6888
"2021-07-01",1,"HUMAN_OBSERVATION",735984
"2021-07-01",1,"PRESERVED_SPECIMEN",2890
"2021-07-01",6,"HUMAN_OBSERVATION",6888
"2021-10-01",1,"HUMAN_OBSERVATION",736411
"2021-10-01",1,"PRESERVED_SPECIMEN",2890
"2021-10-01",6,"HUMAN_OBSERVATION",6888
"2022-01-01",1,"HUMAN_OBSERVATION",736411
"2022-01-01",1,"PRESERVED_SPECIMEN",2890
"2022-01-01",6,"HUMAN_OBSERVATION",6888
"2022-04-01",1,"HUMAN_OBSERVATION",954785
"2022-04-01",1,"PRESERVED_SPECIMEN",2890
"2022-04-01",6,"HUMAN_OBSERVATION",6888
"2022-07-01",1,"PRESERVED_SPECIMEN",2890
"2022-07-01",1,"HUMAN_OBSERVATION",956267
"2022-07-01",6,"HUMAN_OBSERVATION",6888
"2022-10-01",1,"PRESERVED_SPECIMEN",2890
"2022-10-01",1,"HUMAN_OBSERVATION",958864
"2022-10-01",6,"HUMAN_OBSERVATION",6888
"2023-01-01",1,"HUMAN_OBSERVATION",968641
"2023-01-01",1,"PRESERVED_SPECIMEN",2890
"2023-01-01",6,"HUMAN_OBSERVATION",6888
"2023-04-01",0,"HUMAN_OBSERVATION",15
"2023-04-01",1,"PRESERVED_SPECIMEN",2890
"2023-04-01",1,"HUMAN_OBSERVATION",972754
"2023-04-01",6,"HUMAN_OBSERVATION",6890
"2023-07-01",0,"HUMAN_OBSERVATION",15
"2023-07-01",1,"HUMAN_OBSERVATION",976699
"2023-07-01",1,"PRESERVED_SPECIMEN",2890
"2023-07-01",6,"HUMAN_OBSERVATION",6890
"2023-10-01",0,"HUMAN_OBSERVATION",15
"2023-10-01",1,"HUMAN_OBSERVATION",1405356
"2023-10-01",1,"PRESERVED_SPECIMEN",2890
"2023-10-01",6,"HUMAN_OBSERVATION",6890
"2024-01-01",0,"HUMAN_OBSERVATION",15
"2024-01-01",1,"PRESERVED_SPECIMEN",2890
"2024-01-01",1,"HUMAN_OBSERVATION",1405356
"2024-01-01",6,"HUMAN_OBSERVATION",6890
"2024-04-01",0,"HUMAN_OBSERVATION",15
"2024-04-01",1,"HUMAN_OBSERVATION",1405356
"2024-04-01",1,"PRESERVED_SPECIMEN",9000
"2024-04-01",6,"HUMAN_OBSERVATION",6890
"2024-07-01",0,"HUMAN_OBSERVATION",15
"2024-07-01",1,"HUMAN_OBSERVATION",1769344
"2024-07-01",1,"PRESERVED_SPECIMEN",9000
"2024-07-01",6,"HUMAN_OBSERVATION",6890
