"snapshot","year","occurrenceCount"
"2017-12-22",1969,14
"2017-12-22",1970,248
"2017-12-22",1971,2
"2017-12-22",1973,30
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,78
"2017-12-22",1984,7
"2017-12-22",1986,26
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,403
"2017-12-22",1994,732
"2017-12-22",1995,314
"2017-12-22",1996,476
"2017-12-22",1997,291
"2017-12-22",1998,548
"2017-12-22",1999,308
"2017-12-22",2000,1892
"2017-12-22",2001,67
"2017-12-22",2002,6108
"2017-12-22",2003,6321
"2017-12-22",2004,2832
"2017-12-22",2005,4387
"2017-12-22",2006,1849
"2017-12-22",2007,2050
"2017-12-22",2008,4216
"2017-12-22",2009,4206
"2017-12-22",2010,6533
"2017-12-22",2011,10628
"2017-12-22",2012,11024
"2017-12-22",2013,23176
"2017-12-22",2014,19526
"2017-12-22",2015,26597
"2017-12-22",2016,33246
"2018-04-09",1969,14
"2018-04-09",1970,248
"2018-04-09",1971,2
"2018-04-09",1973,30
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,78
"2018-04-09",1984,7
"2018-04-09",1986,26
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,8854
"2018-04-09",1994,7130
"2018-04-09",1995,376
"2018-04-09",1996,476
"2018-04-09",1997,291
"2018-04-09",1998,548
"2018-04-09",1999,308
"2018-04-09",2000,1892
"2018-04-09",2001,67
"2018-04-09",2002,6108
"2018-04-09",2003,6321
"2018-04-09",2004,2832
"2018-04-09",2005,4387
"2018-04-09",2006,1849
"2018-04-09",2007,2050
"2018-04-09",2008,4216
"2018-04-09",2009,4206
"2018-04-09",2010,6533
"2018-04-09",2011,10628
"2018-04-09",2012,11024
"2018-04-09",2013,23176
"2018-04-09",2014,19526
"2018-04-09",2015,26597
"2018-04-09",2016,33246
"2018-07-11",1888,1
"2018-07-11",1897,4
"2018-07-11",1907,2
"2018-07-11",1909,5
"2018-07-11",1910,3
"2018-07-11",1912,2
"2018-07-11",1913,1
"2018-07-11",1918,1
"2018-07-11",1922,21
"2018-07-11",1926,6
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1942,2
"2018-07-11",1950,1
"2018-07-11",1952,446
"2018-07-11",1953,1
"2018-07-11",1957,2
"2018-07-11",1960,2
"2018-07-11",1961,14
"2018-07-11",1963,2
"2018-07-11",1965,7
"2018-07-11",1966,4
"2018-07-11",1967,13
"2018-07-11",1968,10
