"snapshot","year","speciesCount"
"2017-12-22",1969,14
"2017-12-22",1970,177
"2017-12-22",1971,2
"2017-12-22",1973,28
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,65
"2017-12-22",1984,7
"2017-12-22",1986,25
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,201
"2017-12-22",1994,345
"2017-12-22",1995,187
"2017-12-22",1996,335
"2017-12-22",1997,207
"2017-12-22",1998,302
"2017-12-22",1999,218
"2017-12-22",2000,494
"2017-12-22",2001,50
"2017-12-22",2002,624
"2017-12-22",2003,664
"2017-12-22",2004,575
"2017-12-22",2005,640
"2017-12-22",2006,516
"2017-12-22",2007,530
"2017-12-22",2008,644
"2017-12-22",2009,631
"2017-12-22",2010,643
"2017-12-22",2011,742
"2017-12-22",2012,723
"2017-12-22",2013,760
"2017-12-22",2014,797
"2017-12-22",2015,782
"2017-12-22",2016,829
"2018-04-09",1969,14
"2018-04-09",1970,177
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,65
"2018-04-09",1984,7
"2018-04-09",1986,25
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,1242
"2018-04-09",1994,1416
"2018-04-09",1995,220
"2018-04-09",1996,335
"2018-04-09",1997,207
"2018-04-09",1998,302
"2018-04-09",1999,218
"2018-04-09",2000,494
"2018-04-09",2001,50
"2018-04-09",2002,624
"2018-04-09",2003,664
"2018-04-09",2004,575
"2018-04-09",2005,640
"2018-04-09",2006,516
"2018-04-09",2007,530
"2018-04-09",2008,644
"2018-04-09",2009,631
"2018-04-09",2010,643
"2018-04-09",2011,742
"2018-04-09",2012,723
"2018-04-09",2013,760
"2018-04-09",2014,797
"2018-04-09",2015,782
"2018-04-09",2016,829
"2018-07-11",1888,1
"2018-07-11",1897,1
"2018-07-11",1907,1
"2018-07-11",1909,1
"2018-07-11",1910,2
"2018-07-11",1912,2
"2018-07-11",1913,1
"2018-07-11",1918,1
"2018-07-11",1922,5
"2018-07-11",1926,1
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1942,1
"2018-07-11",1950,1
"2018-07-11",1952,265
"2018-07-11",1953,1
"2018-07-11",1957,1
"2018-07-11",1960,2
"2018-07-11",1961,11
"2018-07-11",1963,2
"2018-07-11",1965,6
"2018-07-11",1966,4
"2018-07-11",1967,4
"2018-07-11",1968,8
"2018-07-11",1969,15
"2018-07-11",1970,221
"2018-07-11",1971,4
"2018-07-11",1972,2
"2018-07-11",1973,29
"2018-07-11",1974,28
"2018-07-11",1975,30
"2018-07-11",1976,6
"2018-07-11",1978,7
"2018-07-11",1980,3
"2018-07-11",1981,1
"2018-07-11",1982,1
"2018-07-11",1983,93
"2018-07-11",1984,101
"2018-07-11",1985,47
"2018-07-11",1986,31
"2018-07-11",1988,108
"2018-07-11",1989,168
"2018-07-11",1990,473
"2018-07-11",1991,519
"2018-07-11",1992,678
"2018-07-11",1993,1657
"2018-07-11",1994,1792
"2018-07-11",1995,733
"2018-07-11",1996,769
"2018-07-11",1997,578
"2018-07-11",1998,523
"2018-07-11",1999,517
"2018-07-11",2000,608
"2018-07-11",2001,487
"2018-07-11",2002,740
"2018-07-11",2003,693
"2018-07-11",2004,604
"2018-07-11",2005,658
"2018-07-11",2006,660
"2018-07-11",2007,701
"2018-07-11",2008,706
"2018-07-11",2009,655
"2018-07-11",2010,735
"2018-07-11",2011,770
"2018-07-11",2012,792
"2018-07-11",2013,772
"2018-07-11",2014,797
"2018-07-11",2015,782
"2018-07-11",2016,833
"2018-07-11",2017,5
"2018-09-28",1888,1
"2018-09-28",1897,1
"2018-09-28",1907,1
"2018-09-28",1909,1
"2018-09-28",1910,2
"2018-09-28",1912,2
"2018-09-28",1913,1
"2018-09-28",1918,1
"2018-09-28",1922,5
"2018-09-28",1926,1
"2018-09-28",1932,1
"2018-09-28",1933,1
"2018-09-28",1942,1
"2018-09-28",1950,1
"2018-09-28",1952,265
"2018-09-28",1953,1
"2018-09-28",1957,1
"2018-09-28",1960,2
"2018-09-28",1961,11
"2018-09-28",1963,2
"2018-09-28",1965,6
"2018-09-28",1966,4
"2018-09-28",1967,4
"2018-09-28",1968,8
"2018-09-28",1969,15
"2018-09-28",1970,221
"2018-09-28",1971,4
"2018-09-28",1972,2
"2018-09-28",1973,29
"2018-09-28",1974,28
"2018-09-28",1975,30
"2018-09-28",1976,6
"2018-09-28",1978,7
"2018-09-28",1980,3
"2018-09-28",1981,1
"2018-09-28",1982,1
"2018-09-28",1983,93
"2018-09-28",1984,101
"2018-09-28",1985,47
"2018-09-28",1986,31
"2018-09-28",1988,108
"2018-09-28",1989,168
"2018-09-28",1990,473
"2018-09-28",1991,519
"2018-09-28",1992,678
"2018-09-28",1993,1657
"2018-09-28",1994,1795
"2018-09-28",1995,739
"2018-09-28",1996,769
"2018-09-28",1997,578
"2018-09-28",1998,523
"2018-09-28",1999,517
"2018-09-28",2000,608
"2018-09-28",2001,487
"2018-09-28",2002,740
"2018-09-28",2003,693
"2018-09-28",2004,604
"2018-09-28",2005,658
"2018-09-28",2006,660
"2018-09-28",2007,701
"2018-09-28",2008,706
"2018-09-28",2009,655
"2018-09-28",2010,735
"2018-09-28",2011,770
"2018-09-28",2012,792
"2018-09-28",2013,772
"2018-09-28",2014,797
"2018-09-28",2015,782
"2018-09-28",2016,833
"2018-09-28",2017,5
"2019-01-01",1888,1
"2019-01-01",1897,1
"2019-01-01",1907,1
"2019-01-01",1909,1
"2019-01-01",1910,2
"2019-01-01",1912,2
"2019-01-01",1913,1
"2019-01-01",1918,1
"2019-01-01",1922,5
"2019-01-01",1926,1
"2019-01-01",1932,1
"2019-01-01",1933,1
"2019-01-01",1942,1
"2019-01-01",1950,1
"2019-01-01",1952,265
"2019-01-01",1953,1
"2019-01-01",1957,1
"2019-01-01",1960,2
"2019-01-01",1961,11
"2019-01-01",1963,2
"2019-01-01",1965,6
"2019-01-01",1966,4
"2019-01-01",1967,4
"2019-01-01",1968,8
"2019-01-01",1969,15
"2019-01-01",1970,221
"2019-01-01",1971,4
"2019-01-01",1972,2
"2019-01-01",1973,29
"2019-01-01",1974,28
"2019-01-01",1975,30
"2019-01-01",1976,6
"2019-01-01",1978,7
"2019-01-01",1980,3
"2019-01-01",1981,1
"2019-01-01",1982,1
"2019-01-01",1983,93
"2019-01-01",1984,101
"2019-01-01",1985,47
"2019-01-01",1986,31
"2019-01-01",1988,108
"2019-01-01",1989,168
"2019-01-01",1990,473
"2019-01-01",1991,519
"2019-01-01",1992,678
