"snapshot","speciesCount"
"2017-12-22",937
"2018-04-09",2233
"2018-07-11",2966
"2018-09-28",2966
"2019-01-01",2966
"2019-04-06",2994
"2019-07-01",3066
"2019-10-09",3070
"2020-01-01",3089
"2020-04-01",3093
"2020-07-01",3104
"2020-10-01",3116
"2021-01-01",3117
"2021-04-01",3119
"2021-07-01",3130
"2021-10-01",3130
"2022-01-01",3130
"2022-04-01",3143
"2022-07-01",3144
"2022-10-01",3152
"2023-01-01",3177
"2023-04-01",3214
"2023-07-01",3207
"2023-10-01",3222
"2024-01-01",3222
"2024-04-01",3320
"2024-07-01",3320
