"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",719
"2007-12-19",0,"FOSSIL_SPECIMEN",323
"2007-12-19",1,"PRESERVED_SPECIMEN",1445
"2007-12-19",1,"OCCURRENCE",30147
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",1,"FOSSIL_SPECIMEN",8016
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",22
"2007-12-19",4,"FOSSIL_SPECIMEN",141
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",2496
"2007-12-19",5,"OCCURRENCE",522
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"FOSSIL_SPECIMEN",270
"2007-12-19",6,"PRESERVED_SPECIMEN",2841
"2007-12-19",6,"OCCURRENCE",34242
"2007-12-19",6,"LIVING_SPECIMEN",373
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2007-12-19",7,"OCCURRENCE",13
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",323
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2008-04-01",0,"OCCURRENCE",733
"2008-04-01",1,"FOSSIL_SPECIMEN",8016
"2008-04-01",1,"PRESERVED_SPECIMEN",1464
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",1,"OCCURRENCE",30202
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",22
"2008-04-01",4,"FOSSIL_SPECIMEN",141
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-04-01",4,"OCCURRENCE",15
"2008-04-01",5,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",2511
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",876
"2008-04-01",6,"FOSSIL_SPECIMEN",270
"2008-04-01",6,"PRESERVED_SPECIMEN",5896
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-04-01",6,"OCCURRENCE",34301
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2008-04-01",7,"OCCURRENCE",15
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",703
