"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1137,71,0,0,0
"2008-04-01",1137,71,0,0,0
"2008-06-27",1138,71,0,0,0
"2008-10-10",1138,71,0,0,0
"2008-12-17",1141,71,0,0,0
"2009-04-06",1365,86,0,0,0
"2009-06-17",1435,87,0,0,0
"2009-09-25",1448,90,0,0,0
"2009-12-16",1461,94,0,0,0
"2010-04-01",1469,103,0,0,0
"2010-07-26",1481,131,0,0,0
"2010-11-17",1390,162,0,0,0
"2011-02-21",1649,215,0,0,0
"2011-06-10",1658,190,0,0,0
"2011-09-05",1658,188,0,0,0
"2012-01-18",1693,189,0,0,0
"2012-03-26",1696,189,0,0,0
"2012-07-13",1828,401,0,0,0
"2012-10-31",1841,417,0,0,0
"2012-12-11",1841,417,0,0,0
"2013-02-20",1851,422,0,0,0
"2013-05-21",1858,425,0,0,0
"2013-07-09",1882,448,0,0,0
"2013-09-10",1900,467,0,0,0
"2013-12-20",1855,465,0,0,0
"2014-03-28",1969,458,0,0,0
"2014-09-08",2062,554,0,0,0
"2015-01-19",2117,618,0,0,0
"2015-04-09",2122,637,0,0,0
"2015-07-03",2118,647,0,0,0
"2015-10-01",2184,624,0,0,0
"2016-01-04",2219,646,0,0,0
"2016-04-05",2248,705,0,0,0
"2016-07-04",2303,719,0,0,0
"2016-10-07",2314,746,0,0,0
"2016-12-27",2393,831,0,0,0
"2017-04-12",2521,862,0,0,0
"2017-07-24",2609,1017,0,0,0
"2017-10-12",2668,1100,0,0,0
"2017-12-22",2771,1193,0,0,0
"2018-04-09",2821,1336,0,0,0
"2018-07-11",2918,1453,0,0,0
"2018-09-28",3008,1729,0,0,0
"2019-01-01",3357,2078,0,0,0
"2019-04-06",3524,2427,0,0,0
"2019-07-01",3678,2998,0,0,0
"2019-10-09",3913,4284,0,0,0
"2020-01-01",3933,4389,0,0,0
"2020-04-01",3947,4542,0,0,0
"2020-07-01",4038,4984,26,0,0
"2020-10-01",4148,5307,27,0,0
"2021-01-01",4236,5526,34,0,0
"2021-04-01",4318,5763,34,0,0
"2021-07-01",4370,5932,63,0,0
"2021-10-01",4337,6094,63,0,0
"2022-01-01",4478,6234,64,0,0
"2022-04-01",4523,6405,74,0,0
"2022-07-01",4708,6512,74,0,0
"2022-10-01",4847,6781,75,0,0
"2023-01-01",5269,7701,76,0,0
"2023-04-01",5386,7913,76,0,0
"2023-07-01",5523,8221,76,0,0
"2023-10-01",5678,8586,80,0,0
