"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1113,95,0,0,0
"2008-04-01",1113,95,0,0,0
"2008-06-27",1114,95,0,0,0
"2008-10-10",1114,95,0,0,0
"2008-12-17",1117,95,0,0,0
"2009-04-06",1223,228,0,0,0
"2009-06-17",1293,229,0,0,0
"2009-09-25",1305,233,0,0,0
"2009-12-16",1317,238,0,0,0
"2010-04-01",1329,243,0,0,0
"2010-07-26",1279,333,0,0,0
"2010-11-17",1231,321,0,0,0
"2011-02-21",1491,373,0,0,0
"2011-06-10",1509,338,1,0,0
"2011-09-05",1516,329,1,0,0
"2012-01-18",1550,331,1,0,0
"2012-03-26",1552,332,1,0,0
"2012-07-13",1678,545,6,0,0
"2012-10-31",1700,552,6,0,0
"2012-12-11",1700,552,6,0,0
"2013-02-20",1710,557,6,0,0
"2013-05-21",1717,560,6,0,0
"2013-07-09",1744,580,6,0,0
"2013-09-10",1760,564,43,0,0
"2013-12-20",1719,558,43,0,0
"2014-03-28",1822,561,44,0,0
"2014-09-08",1903,646,67,0,0
"2015-01-19",1953,711,71,0,0
"2015-04-09",1957,731,71,0,0
"2015-07-03",1953,741,71,0,0
"2015-10-01",2027,710,71,0,0
"2016-01-04",2059,723,80,3,0
"2016-04-05",2076,794,80,3,0
"2016-07-04",2130,809,80,3,0
"2016-10-07",2142,834,81,3,0
"2016-12-27",2219,892,91,22,0
"2017-04-12",2335,934,92,22,0
"2017-07-24",2419,1092,93,22,0
"2017-10-12",2481,1169,96,22,0
"2017-12-22",2579,1229,121,35,0
"2018-04-09",2602,1398,122,35,0
"2018-07-11",2670,1537,129,35,0
"2018-09-28",2758,1802,142,35,0
"2019-01-01",3097,2141,161,36,0
"2019-04-06",3248,2441,169,93,0
"2019-07-01",3361,2941,280,94,0
"2019-10-09",3528,3744,784,141,0
"2020-01-01",3552,3803,820,147,0
"2020-04-01",3553,3909,873,154,0
"2020-07-01",3640,3984,969,455,0
"2020-10-01",3724,4214,1063,481,0
"2021-01-01",3801,4319,1077,599,0
"2021-04-01",3854,4527,1122,612,0
"2021-07-01",3902,4612,1206,645,0
"2021-10-01",3873,4682,1268,671,0
"2022-01-01",3999,4772,1313,692,0
"2022-04-01",4043,4904,1337,718,0
"2022-07-01",4237,4955,1370,732,0
"2022-10-01",4337,5121,1473,772,0
"2023-01-01",4729,5846,1598,873,0
"2023-04-01",4857,6012,1624,882,0
"2023-07-01",4992,6233,1690,905,0
"2023-10-01",5087,6554,1747,956,0
