"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",318
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",340
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5874
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1176
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",727
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",22986
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6883
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",127
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1156
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3966
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4715
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",437
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",280
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14111
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3884
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5707
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",340
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",145
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2319
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1648
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1176
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5874
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",318
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",340
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5713
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",490
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",145
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",831
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",23134
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7055
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1323
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3973
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4351
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",437
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",281
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14142
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3909
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1201
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2071
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3737
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",363
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6092
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1196
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1404
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3224
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1576
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",434
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",281
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",78
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",14142
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2907
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5714
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",145
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3926
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",22233
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",328
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4260
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2249
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",980
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",441
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1207
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6241
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",201
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1251
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",434
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",96
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14139
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1284
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3030
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",280
