"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7289,8311,1503,1054,325
"2015-01-19",8263,10053,1940,1226,361
"2008-12-17",2515,3719,1155,1361,427
"2011-02-21",6216,7150,1755,1384,461
"2008-06-27",2647,3969,1112,1364,356
"2013-12-20",7255,8230,1477,1114,274
"2017-12-22",9196,11681,2412,1520,489
"2014-03-28",7526,8514,1489,1120,274
"2015-04-09",8324,10115,1956,1226,361
"2008-10-10",2660,4071,1147,1386,375
"2013-09-10",7299,8311,1503,1085,325
"2009-04-06",2789,3909,1157,1362,427
"2012-07-13",6519,7381,1409,1036,325
"2014-09-08",7838,9575,1894,1234,321
"2016-10-07",8586,10331,2114,1296,382
"2010-07-26",4393,5283,1165,1348,451
"2016-07-04",8632,10383,2178,1297,386
"2016-01-04",8564,10322,2114,1286,383
"2016-04-05",8655,10409,2139,1287,383
"2011-06-10",6689,7350,1759,1382,463
"2012-01-18",6623,7540,1743,1422,482
"2008-04-01",2159,2831,652,951,168
"2010-04-01",4151,4982,1163,1346,434
"2017-10-12",9109,11620,2381,1513,486
"2017-07-24",8940,10906,2138,1338,395
"2009-09-25",2939,4072,1157,1364,432
"2017-04-12",8856,10773,2138,1331,392
"2007-12-19",2078,2788,651,951,168
"2009-12-16",2948,4063,1162,1346,434
"2011-09-05",6691,7514,1764,1400,469
"2010-11-17",4860,5943,1302,1357,461
"2012-12-11",6927,7614,1417,1036,325
"2015-10-01",8367,10216,2067,1240,366
"2016-12-27",8736,10590,2114,1316,391
"2009-06-17",2833,3962,1157,1364,432
"2013-02-20",7150,7747,1425,1037,326
"2012-10-31",6930,7605,1418,1036,325
"2013-05-21",7292,8086,1466,1039,326
"2012-03-26",6763,7638,1745,1428,482
"2015-07-03",8302,10138,2028,1234,366
