"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22824
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1451
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13169
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50715
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",880
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49318
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",857
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",95
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",3825
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12162
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",120848
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",288
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1933
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47666
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49319
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",214
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6402
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1253
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6566
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3369
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",523
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",743
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12162
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17485
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8564
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3032
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3581221
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1062
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566156
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",306
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6031
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1064
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",127
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2404
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38081
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4051
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25427
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4458
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3389
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2445
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9508
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",410
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1071
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",215
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3068
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26447
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",288
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",6759
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",133
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",4043
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1558
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12399
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2615
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18546
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1420
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231114
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23906271
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3960
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",301
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",10936
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4519
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64432
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13455
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1040
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",321
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5480
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33068
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4830
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",151
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2177
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",64428
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3937
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158693
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",153
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",413
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1226
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4556
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3020
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42572
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2060
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1064
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1911
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92984
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8257
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3534
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19274
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15152
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",555
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8300
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",486
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148722
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15203
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",128
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1951
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",3248
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3469
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",722
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",55
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4246
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",429
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2423
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",172
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6651
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4386
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3033
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25176
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11266
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",240
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",109767
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",417
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9515
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",209
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6823
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10618
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23065
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1578
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",640973
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1150
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12399
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",60
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1399
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",273
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97226
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4756
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40576
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",120
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1408
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",34663
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",870
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45198
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","LITERATURE","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30881
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3141
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2045
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21679
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231121
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",480
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33075
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1255
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",712
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4017716
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2103
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
