"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8508,8555,1419,0,0
"2015-01-19",9536,10411,1896,0,0
"2008-12-17",3192,3977,2008,0,0
"2011-02-21",7411,7448,2107,0,0
"2008-06-27",3343,4198,1907,0,0
"2013-12-20",8477,8490,1383,0,0
"2017-12-22",10487,12191,2617,3,0
"2014-03-28",8772,8754,1397,0,0
"2015-04-09",9593,10483,1906,0,0
"2008-10-10",3381,4270,1988,0,0
"2013-09-10",8515,8562,1446,0,0
"2009-04-06",3493,4139,2012,0,0
"2012-07-13",7625,7663,1382,0,0
"2014-09-08",9089,9934,1839,0,0
"2016-10-07",9846,10777,2086,0,0
"2010-07-26",5381,5223,2036,0,0
"2016-07-04",9889,10901,2086,0,0
"2016-01-04",9840,10785,2044,0,0
"2016-04-05",9919,10893,2061,0,0
"2011-06-10",7900,7630,2113,0,0
"2012-01-18",7813,7828,2169,0,0
"2008-04-01",2652,3236,873,0,0
"2010-04-01",5063,4995,2018,0,0
"2017-10-12",10400,12123,2584,2,0
"2017-07-24",10243,11323,2150,1,0
"2009-09-25",3671,4272,2021,0,0
"2017-04-12",10140,11220,2130,0,0
"2007-12-19",2571,3198,867,0,0
"2009-12-16",3675,4260,2018,0,0
"2011-09-05",7934,7769,2135,0,0
"2010-11-17",5953,5923,2047,0,0
"2012-12-11",8046,7890,1383,0,0
"2015-10-01",9636,10671,1949,0,0
"2016-12-27",10003,11036,2108,0,0
"2009-06-17",3541,4189,2018,0,0
"2013-02-20",8272,8021,1392,0,0
"2012-10-31",8051,7881,1382,0,0
"2013-05-21",8417,8390,1402,0,0
"2012-03-26",7955,7930,2171,0,0
"2015-07-03",9573,10564,1931,0,0
