"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",318025
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",33143
"2013-09-10",0,"FOSSIL_SPECIMEN",5857
"2014-03-28",3,"PRESERVED_SPECIMEN",1125
"2016-12-27",1,"UNKNOWN",44813
"2016-12-27",6,"LITERATURE",7224
"2015-07-03",0,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",6474
"2010-11-17",3,"LIVING_SPECIMEN",260
"2013-09-10",1,"UNKNOWN",15805
"2010-11-17",3,"OBSERVATION",235
"2012-07-13",3,"LIVING_SPECIMEN",675
"2013-12-20",6,"FOSSIL_SPECIMEN",72993
"2017-12-22",0,"LIVING_SPECIMEN",7
"2009-06-17",1,"LITERATURE",10
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",3746
"2017-12-22",0,"OBSERVATION",33137
"2014-09-08",1,"HUMAN_OBSERVATION",2130489
"2009-09-25",0,"OBSERVATION",3586
"2013-02-20",4,"LIVING_SPECIMEN",58
"2015-10-01",7,"FOSSIL_SPECIMEN",172
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",81
"2013-12-20",0,"PRESERVED_SPECIMEN",2952
"2013-12-20",7,"UNKNOWN",62
"2015-04-09",6,"PRESERVED_SPECIMEN",403249
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",2729
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2011-06-10",7,"PRESERVED_SPECIMEN",24092
"2015-10-01",1,"PRESERVED_SPECIMEN",337727
"2012-12-11",1,"PRESERVED_SPECIMEN",201981
"2016-01-04",4,"UNKNOWN",654
"2008-06-27",4,"UNKNOWN",954
"2009-09-25",1,"UNKNOWN",1881867
"2009-09-25",6,"LITERATURE",7171
"2007-12-19",1,"UNKNOWN",128276
"2016-10-07",4,"HUMAN_OBSERVATION",273918
"2014-09-08",7,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",17
"2010-04-01",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",23385
"2013-05-21",6,"LITERATURE",7171
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",76820
"2010-11-17",7,"HUMAN_OBSERVATION",12465
"2008-10-10",0,"FOSSIL_SPECIMEN",496
"2016-04-05",1,"MACHINE_OBSERVATION",231404
"2017-12-22",4,"HUMAN_OBSERVATION",580814
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",8255
"2017-04-12",0,"PRESERVED_SPECIMEN",20080
"2011-02-21",4,"FOSSIL_SPECIMEN",340
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1195
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2008-04-01",0,"OBSERVATION",1997
"2017-10-12",7,"UNKNOWN",198
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",120229
"2008-12-17",0,"PRESERVED_SPECIMEN",704
"2013-09-10",1,"FOSSIL_SPECIMEN",126189
"2014-03-28",4,"PRESERVED_SPECIMEN",6291
"2012-10-31",0,"HUMAN_OBSERVATION",17634
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",175
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",40899
"2012-07-13",4,"LIVING_SPECIMEN",58
"2013-12-20",7,"FOSSIL_SPECIMEN",81
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",1944
"2017-07-24",6,"UNKNOWN",210645
"2017-12-22",1,"OBSERVATION",118015
"2009-09-25",1,"OBSERVATION",90223
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2010-07-26",6,"HUMAN_OBSERVATION",336462
"2013-12-20",1,"PRESERVED_SPECIMEN",241880
"2015-04-09",7,"PRESERVED_SPECIMEN",24345
"2008-06-27",4,"FOSSIL_SPECIMEN",331
"2012-01-18",5,"PRESERVED_SPECIMEN",13354
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2013-07-09",0,"LIVING_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",3743
"2016-04-05",0,"FOSSIL_SPECIMEN",40448
"2008-06-27",5,"UNKNOWN",9021
"2010-11-17",1,"LITERATURE",16
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",20691
"2009-06-17",0,"HUMAN_OBSERVATION",842
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2900
"2015-10-01",1,"MACHINE_OBSERVATION",95045
"2017-04-12",7,"FOSSIL_SPECIMEN",184
"2010-07-26",3,"LIVING_SPECIMEN",260
"2008-10-10",1,"FOSSIL_SPECIMEN",20551
"2010-07-26",3,"OBSERVATION",235
"2017-12-22",5,"HUMAN_OBSERVATION",32118
"2009-04-06",6,"FOSSIL_SPECIMEN",1196
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",372586
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2008-04-01",1,"OBSERVATION",87915
"2009-04-06",0,"PRESERVED_SPECIMEN",782
"2015-04-09",0,"HUMAN_OBSERVATION",21928
"2013-02-20",0,"HUMAN_OBSERVATION",17651
"2016-10-07",2,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",89189
"2014-03-28",5,"PRESERVED_SPECIMEN",42160
"2010-07-26",0,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",1850370
"2016-12-27",3,"UNKNOWN",2134
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",76752
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2013-09-10",3,"UNKNOWN",1817
"2010-11-17",5,"OBSERVATION",73
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2017-12-22",2,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",240
"2017-07-24",0,"PRESERVED_SPECIMEN",20172
"2017-07-24",7,"UNKNOWN",191
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2010-07-26",7,"HUMAN_OBSERVATION",110
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",143693
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2334
"2012-12-11",3,"PRESERVED_SPECIMEN",1103
"2016-01-04",6,"UNKNOWN",168539
"2016-04-05",1,"FOSSIL_SPECIMEN",145271
"2008-06-27",6,"UNKNOWN",3368167
"2009-09-25",3,"UNKNOWN",1875
"2007-12-19",3,"UNKNOWN",166
"2016-10-07",6,"HUMAN_OBSERVATION",24717132
"2009-06-17",1,"HUMAN_OBSERVATION",1288
"2013-12-20",1,"MACHINE_OBSERVATION",142
"2016-07-04",0,"HUMAN_OBSERVATION",24172
"2013-05-21",3,"UNKNOWN",1817
"2015-01-19",4,"UNKNOWN",1909
"2014-09-08",0,"OBSERVATION",33153
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",40899
"2017-12-22",6,"HUMAN_OBSERVATION",24967119
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",335019
"2011-02-21",6,"FOSSIL_SPECIMEN",1448
"2012-07-13",0,"HUMAN_OBSERVATION",17627
"2009-04-06",1,"PRESERVED_SPECIMEN",107562
"2015-04-09",1,"HUMAN_OBSERVATION",2153919
"2013-02-20",1,"HUMAN_OBSERVATION",1937881
"2016-10-07",3,"LIVING_SPECIMEN",1075
"2011-02-21",0,"PRESERVED_SPECIMEN",2662
"2016-10-07",3,"OBSERVATION",242
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",360781
"2010-07-26",1,"LITERATURE",22
"2011-09-05",0,"LIVING_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",858
"2015-07-03",3,"LIVING_SPECIMEN",1025
"2017-07-24",7,"FOSSIL_SPECIMEN",189
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2013-09-10",4,"UNKNOWN",1578
"2010-11-17",6,"OBSERVATION",4281910
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2017-12-22",3,"LIVING_SPECIMEN",1665
"2012-03-26",6,"FOSSIL_SPECIMEN",72672
"2017-07-24",1,"PRESERVED_SPECIMEN",379761
"2017-10-12",1,"MACHINE_OBSERVATION",703034
"2017-12-22",3,"OBSERVATION",242
"2014-09-08",4,"HUMAN_OBSERVATION",273889
"2009-09-25",3,"OBSERVATION",235
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",1101
"2008-06-27",6,"FOSSIL_SPECIMEN",1191
"2012-03-26",0,"PRESERVED_SPECIMEN",8930
"2012-01-18",7,"PRESERVED_SPECIMEN",24133
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",15060
"2012-12-11",4,"PRESERVED_SPECIMEN",4925
"2016-01-04",7,"UNKNOWN",191
"2008-06-27",0,"PRESERVED_SPECIMEN",960
"2008-06-27",7,"UNKNOWN",132
"2009-09-25",4,"UNKNOWN",1797
"2007-12-19",4,"UNKNOWN",968
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-10-07",7,"HUMAN_OBSERVATION",12511
"2016-07-04",1,"HUMAN_OBSERVATION",2834852
"2010-04-01",3,"LIVING_SPECIMEN",260
"2013-05-21",4,"UNKNOWN",2360
"2015-01-19",5,"UNKNOWN",4946
"2012-10-31",0,"UNKNOWN",4916
"2014-09-08",1,"OBSERVATION",125989
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",73
"2017-12-22",7,"HUMAN_OBSERVATION",13092
"2009-09-25",7,"HUMAN_OBSERVATION",110
"2017-04-12",3,"PRESERVED_SPECIMEN",1560
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1849982
"2008-04-01",3,"LIVING_SPECIMEN",185
"2017-10-12",0,"FOSSIL_SPECIMEN",33831
"2008-04-01",3,"OBSERVATION",235
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2016-10-07",4,"LIVING_SPECIMEN",114
"2011-02-21",1,"PRESERVED_SPECIMEN",138214
"2012-01-18",0,"HUMAN_OBSERVATION",17263
"2016-10-07",4,"OBSERVATION",43658
"2008-12-17",3,"PRESERVED_SPECIMEN",1061
"2013-09-10",4,"FOSSIL_SPECIMEN",3144
"2014-03-28",7,"PRESERVED_SPECIMEN",24245
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",3734
"2015-07-03",4,"LIVING_SPECIMEN",86
"2013-09-10",5,"UNKNOWN",3266
"2010-11-17",7,"OBSERVATION",1032
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",110
"2012-03-26",7,"FOSSIL_SPECIMEN",60
"2017-12-22",4,"OBSERVATION",43658
"2014-09-08",5,"HUMAN_OBSERVATION",345
"2009-09-25",4,"OBSERVATION",40899
"2009-12-16",3,"LIVING_SPECIMEN",260
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",287
"2013-12-20",4,"PRESERVED_SPECIMEN",5215
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",177286
"2013-07-09",3,"LIVING_SPECIMEN",693
"2015-07-03",1,"LITERATURE",169
"2015-10-01",5,"PRESERVED_SPECIMEN",62239
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",39598
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",81070
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",8981
"2007-12-19",5,"UNKNOWN",2248
"2012-10-31",0,"OBSERVATION",33141
"2017-07-24",1,"MACHINE_OBSERVATION",703034
"2017-12-22",1,"LITERATURE",44
"2010-04-01",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"UNKNOWN",3271
"2014-03-28",0,"HUMAN_OBSERVATION",17735
"2015-01-19",6,"UNKNOWN",170754
"2012-10-31",1,"UNKNOWN",31194
"2012-10-31",6,"LITERATURE",7171
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2008-10-10",4,"FOSSIL_SPECIMEN",334
"2010-07-26",6,"OBSERVATION",4158539
"2017-04-12",4,"PRESERVED_SPECIMEN",11751
"2008-04-01",4,"LIVING_SPECIMEN",58
"2017-10-12",1,"FOSSIL_SPECIMEN",166359
"2008-04-01",4,"OBSERVATION",39167
"2009-04-06",3,"PRESERVED_SPECIMEN",1061
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"LITERATURE",22
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2016-10-07",5,"LIVING_SPECIMEN",2842
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",99337
"2016-10-07",5,"OBSERVATION",78
"2008-12-17",4,"PRESERVED_SPECIMEN",1905
"2009-06-17",0,"OBSERVATION",3586
"2013-09-10",5,"FOSSIL_SPECIMEN",138
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",271995
"2016-12-27",6,"UNKNOWN",211945
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2013-09-10",6,"UNKNOWN",445793
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",2918
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",3,"PRESERVED_SPECIMEN",2292
"2017-12-22",5,"OBSERVATION",78
"2014-09-08",6,"HUMAN_OBSERVATION",2804257
"2009-09-25",5,"OBSERVATION",75
"2009-12-16",4,"LIVING_SPECIMEN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",40367
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",33153
"2013-02-20",0,"OBSERVATION",33141
"2013-07-09",4,"LIVING_SPECIMEN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",515563
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",291694
"2016-04-05",4,"FOSSIL_SPECIMEN",5574
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",3683319
"2010-11-17",0,"UNKNOWN",2714
"2007-12-19",6,"UNKNOWN",101870
"2012-07-13",0,"UNKNOWN",4926
"2012-10-31",1,"OBSERVATION",173216
"2009-06-17",4,"HUMAN_OBSERVATION",8255
"2009-12-16",1,"LITERATURE",10
"2013-02-20",6,"LITERATURE",7171
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2013-05-21",6,"UNKNOWN",445808
"2014-03-28",1,"HUMAN_OBSERVATION",2035470
"2015-01-19",7,"UNKNOWN",239
"2014-09-08",3,"OBSERVATION",468
"2013-07-09",1,"LITERATURE",17
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1014
"2015-07-03",0,"HUMAN_OBSERVATION",21925
"2017-04-12",5,"PRESERVED_SPECIMEN",64354
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2009-04-06",4,"PRESERVED_SPECIMEN",2063
"2015-04-09",4,"HUMAN_OBSERVATION",273889
"2013-02-20",4,"HUMAN_OBSERVATION",271995
"2016-10-07",6,"LIVING_SPECIMEN",12161
"2011-02-21",3,"PRESERVED_SPECIMEN",2135
"2016-10-07",6,"OBSERVATION",4678365
"2008-12-17",5,"PRESERVED_SPECIMEN",6805
"2009-06-17",1,"OBSERVATION",90182
"2013-09-10",6,"FOSSIL_SPECIMEN",72993
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",602
"2012-10-31",5,"HUMAN_OBSERVATION",126
"2016-07-04",0,"OBSERVATION",33150
"2016-12-27",7,"UNKNOWN",191
"2015-07-03",6,"LIVING_SPECIMEN",12444
"2013-09-10",0,"PRESERVED_SPECIMEN",3036
"2013-09-10",7,"UNKNOWN",62
"2017-12-22",6,"LIVING_SPECIMEN",12374
"2017-07-24",4,"PRESERVED_SPECIMEN",14914
"2017-12-22",6,"OBSERVATION",4678364
"2014-09-08",7,"HUMAN_OBSERVATION",12494
"2009-09-25",6,"OBSERVATION",4089093
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2010-04-01",0,"HUMAN_OBSERVATION",847
"2012-07-13",0,"OBSERVATION",33144
"2013-12-20",6,"PRESERVED_SPECIMEN",353621
"2012-03-26",3,"PRESERVED_SPECIMEN",1293
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",126023
"2013-02-20",1,"OBSERVATION",172620
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2015-10-01",7,"PRESERVED_SPECIMEN",24374
"2016-01-04",0,"FOSSIL_SPECIMEN",36339
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",24614
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-04-05",5,"FOSSIL_SPECIMEN",203
"2008-06-27",3,"PRESERVED_SPECIMEN",1061
"2009-09-25",7,"UNKNOWN",130
"2010-11-17",1,"UNKNOWN",1781137
"2010-11-17",6,"LITERATURE",7171
"2007-12-19",7,"UNKNOWN",32
"2012-07-13",1,"UNKNOWN",29836
"2012-07-13",6,"LITERATURE",7171
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",273912
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2013-05-21",7,"UNKNOWN",112
"2012-10-31",3,"UNKNOWN",1817
"2014-09-08",4,"OBSERVATION",80145
"2008-10-10",6,"FOSSIL_SPECIMEN",1194
"2015-07-03",1,"HUMAN_OBSERVATION",2154906
"2017-04-12",6,"PRESERVED_SPECIMEN",481747
"2012-07-13",4,"HUMAN_OBSERVATION",271984
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-10-10",0,"PRESERVED_SPECIMEN",986
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",951
"2009-04-06",5,"PRESERVED_SPECIMEN",7207
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",366
"2009-12-16",0,"HUMAN_OBSERVATION",842
"2013-02-20",5,"HUMAN_OBSERVATION",1743
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",5176
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2014-09-08",1,"LITERATURE",7
"2016-10-07",7,"OBSERVATION",42
"2008-12-17",6,"PRESERVED_SPECIMEN",207291
"2013-09-10",7,"FOSSIL_SPECIMEN",81
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",3243
"2011-09-05",4,"LIVING_SPECIMEN",58
"2012-10-31",6,"HUMAN_OBSERVATION",2658754
"2016-07-04",1,"OBSERVATION",125893
"2013-07-09",0,"HUMAN_OBSERVATION",17661
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",273469
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",66667
"2017-12-22",7,"OBSERVATION",42
"2009-09-25",7,"OBSERVATION",1014
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2010-04-01",1,"HUMAN_OBSERVATION",1781
"2012-07-13",1,"OBSERVATION",173106
"2013-12-20",7,"PRESERVED_SPECIMEN",24216
"2012-03-26",4,"PRESERVED_SPECIMEN",6629
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",16
"2012-01-18",0,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2016-01-04",1,"FOSSIL_SPECIMEN",143913
"2011-06-10",3,"LIVING_SPECIMEN",591
"2012-01-18",0,"OBSERVATION",33027
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",75826
"2008-06-27",4,"PRESERVED_SPECIMEN",1798
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",468
"2009-06-17",6,"HUMAN_OBSERVATION",341185
"2016-04-05",0,"PRESERVED_SPECIMEN",22387
"2016-07-04",5,"HUMAN_OBSERVATION",20680
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2012-10-31",4,"UNKNOWN",2361
"2014-09-08",5,"OBSERVATION",76
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",22159
"2012-07-13",5,"HUMAN_OBSERVATION",125
"2008-10-10",1,"PRESERVED_SPECIMEN",84890
"2017-10-12",4,"FOSSIL_SPECIMEN",6500
"2008-04-01",7,"OBSERVATION",1014
"2009-04-06",6,"PRESERVED_SPECIMEN",211001
"2015-01-19",1,"MACHINE_OBSERVATION",15399
"2015-04-09",6,"HUMAN_OBSERVATION",3009894
"2009-12-16",1,"HUMAN_OBSERVATION",1328
"2013-02-20",6,"HUMAN_OBSERVATION",2975004
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",34454
"2012-01-18",4,"HUMAN_OBSERVATION",271958
"2008-12-17",7,"PRESERVED_SPECIMEN",23936
"2009-06-17",3,"OBSERVATION",235
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",1882650
"2010-07-26",6,"LITERATURE",6281
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2012-10-31",7,"HUMAN_OBSERVATION",12485
"2014-03-28",0,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",2020253
"2014-03-28",0,"OBSERVATION",33151
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",587008
"2016-10-07",0,"UNKNOWN",237
"2012-03-26",5,"PRESERVED_SPECIMEN",45130
"2015-04-09",3,"LIVING_SPECIMEN",880
"2016-12-27",1,"MACHINE_OBSERVATION",231419
"2015-04-09",3,"OBSERVATION",468
"2013-02-20",3,"OBSERVATION",468
"2013-07-09",7,"LIVING_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",58
"2012-01-18",1,"OBSERVATION",127060
"2013-09-10",1,"MACHINE_OBSERVATION",142
"2016-04-05",7,"FOSSIL_SPECIMEN",135
"2017-04-12",0,"HUMAN_OBSERVATION",24108
"2008-06-27",5,"PRESERVED_SPECIMEN",6569
"2010-11-17",3,"UNKNOWN",1855
"2012-07-13",3,"UNKNOWN",1817
"2012-10-31",4,"OBSERVATION",80305
"2017-12-22",0,"UNKNOWN",204
"2009-06-17",7,"HUMAN_OBSERVATION",110
"2016-04-05",1,"PRESERVED_SPECIMEN",347745
"2015-01-19",0,"FOSSIL_SPECIMEN",34771
"2016-07-04",6,"HUMAN_OBSERVATION",24763057
"2014-03-28",4,"HUMAN_OBSERVATION",273880
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2012-10-31",5,"UNKNOWN",2154
"2014-09-08",6,"OBSERVATION",4679200
"2011-09-05",0,"HUMAN_OBSERVATION",17253
"2011-06-10",1,"LITERATURE",16
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2658752
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"FOSSIL_SPECIMEN",175
"2009-04-06",7,"PRESERVED_SPECIMEN",23939
"2015-04-09",7,"HUMAN_OBSERVATION",12494
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2010-04-01",0,"UNKNOWN",3274
"2013-02-20",7,"HUMAN_OBSERVATION",12490
"2011-02-21",6,"PRESERVED_SPECIMEN",226578
"2012-01-18",5,"HUMAN_OBSERVATION",109
"2009-06-17",4,"OBSERVATION",40899
"2016-07-04",3,"LIVING_SPECIMEN",1037
"2016-12-27",0,"FOSSIL_SPECIMEN",34131
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2016-07-04",3,"OBSERVATION",468
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2014-03-28",1,"OBSERVATION",125696
"2013-09-10",3,"PRESERVED_SPECIMEN",1101
"2016-10-07",0,"FOSSIL_SPECIMEN",42200
"2008-04-01",0,"UNKNOWN",1295
"2015-07-03",0,"OBSERVATION",33155
"2017-07-24",7,"PRESERVED_SPECIMEN",22163
"2016-10-07",1,"UNKNOWN",35855
"2016-10-07",6,"LITERATURE",7224
"2012-07-13",3,"OBSERVATION",468
"2012-03-26",6,"PRESERVED_SPECIMEN",275308
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",80145
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",80305
"2013-07-09",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LITERATURE",7224
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",438
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2017-04-12",1,"HUMAN_OBSERVATION",2996923
"2007-12-19",0,"FOSSIL_SPECIMEN",550
"2008-06-27",6,"PRESERVED_SPECIMEN",3310685
"2010-11-17",4,"UNKNOWN",3007
"2012-07-13",4,"UNKNOWN",2361
"2012-10-31",5,"OBSERVATION",75
"2017-12-22",1,"UNKNOWN",47714
"2017-12-22",6,"LITERATURE",7173
"2009-12-16",0,"UNKNOWN",3252
"2013-05-21",0,"FOSSIL_SPECIMEN",5808
"2015-01-19",1,"FOSSIL_SPECIMEN",130453
"2016-07-04",7,"HUMAN_OBSERVATION",12511
"2014-03-28",5,"HUMAN_OBSERVATION",129
"2015-04-09",1,"LITERATURE",169
"2012-10-31",6,"UNKNOWN",463570
"2014-09-08",7,"OBSERVATION",1053
"2011-09-05",1,"HUMAN_OBSERVATION",99613
"2013-07-09",0,"UNKNOWN",4829
"2010-04-01",0,"OBSERVATION",3614
"2015-07-03",4,"HUMAN_OBSERVATION",273911
"2012-07-13",7,"HUMAN_OBSERVATION",12485
