"snapshot","kingdom","speciesCount"
"2016-01-04",8,6
"2008-06-27",0,352
"2008-06-27",1,58350
"2008-06-27",2,11
"2008-06-27",3,492
"2008-06-27",4,841
"2008-06-27",5,5003
"2008-06-27",6,12245
"2008-06-27",7,481
"2008-06-27",8,5
"2010-11-17",0,73
"2010-11-17",1,22283
"2010-11-17",2,11
"2010-11-17",3,594
"2010-11-17",4,1501
"2010-11-17",5,8512
"2010-11-17",6,13037
"2010-11-17",7,490
"2013-05-21",0,113
"2013-05-21",1,35882
"2013-05-21",2,13
"2013-05-21",3,648
"2013-05-21",4,2669
"2013-05-21",5,9268
"2013-05-21",6,15674
"2013-05-21",7,527
"2013-05-21",8,6
"2015-04-09",0,119
"2015-04-09",1,40703
"2015-04-09",2,14
"2015-04-09",3,781
"2011-02-21",0,76
"2015-04-09",4,3322
"2011-02-21",1,24167
"2015-04-09",5,10455
"2011-02-21",2,11
"2015-04-09",6,16760
"2011-02-21",3,594
"2015-04-09",7,556
"2011-02-21",4,1588
"2015-04-09",8,6
"2011-02-21",5,8758
"2011-02-21",6,13323
"2011-02-21",7,491
"2008-04-01",0,348
"2008-04-01",1,57260
"2008-04-01",2,11
"2008-04-01",3,249
"2008-04-01",4,564
"2008-04-01",5,4147
"2008-04-01",6,11390
"2008-04-01",7,475
"2008-04-01",8,5
"2017-10-12",0,169
"2017-10-12",1,46074
"2017-10-12",2,14
"2017-10-12",3,944
"2017-10-12",4,4014
"2017-10-12",5,11972
"2017-10-12",6,20501
"2017-10-12",7,510
"2017-10-12",8,7
"2013-07-09",0,114
"2013-07-09",1,36148
"2013-07-09",2,13
"2013-07-09",3,648
"2012-10-31",0,103
"2013-07-09",4,2709
"2012-10-31",1,34123
"2013-07-09",5,9399
"2012-10-31",2,11
"2013-07-09",6,15693
"2012-10-31",3,637
"2013-07-09",7,528
"2012-10-31",4,2625
"2013-07-09",8,6
"2012-10-31",5,8818
"2012-10-31",6,15299
"2012-10-31",7,527
"2012-10-31",8,6
"2017-04-12",0,165
"2017-04-12",1,45607
"2017-04-12",2,14
"2017-04-12",3,847
"2017-04-12",4,3433
"2017-04-12",5,12069
"2017-04-12",6,20396
"2017-04-12",7,511
"2017-04-12",8,6
"2009-04-06",0,354
"2009-04-06",1,59263
"2009-04-06",2,11
"2009-04-06",3,516
"2009-04-06",4,964
"2009-04-06",5,5195
"2009-04-06",6,12457
"2009-04-06",7,482
"2009-04-06",8,5
"2016-04-05",0,153
"2016-04-05",1,43176
"2016-04-05",2,14
"2016-04-05",3,849
"2016-04-05",4,3467
"2016-04-05",5,12009
"2016-04-05",6,19366
"2016-04-05",7,562
"2016-04-05",8,6
"2013-12-20",0,112
"2013-12-20",1,35997
"2013-12-20",2,13
"2016-12-27",0,166
"2013-12-20",3,623
"2016-12-27",1,44620
"2013-12-20",4,2709
"2016-12-27",2,14
"2013-12-20",5,9027
"2016-12-27",3,871
"2013-12-20",6,15757
"2016-12-27",4,3506
"2013-12-20",7,528
"2016-12-27",5,12098
"2013-12-20",8,6
"2016-12-27",6,20394
"2016-12-27",7,511
"2016-12-27",8,6
"2008-10-10",0,354
"2008-10-10",1,58461
"2008-10-10",2,11
"2008-10-10",3,492
"2008-10-10",4,897
"2008-10-10",5,5056
"2008-10-10",6,12263
"2008-10-10",7,481
"2008-10-10",8,5
"2012-03-26",0,110
"2012-03-26",1,34935
"2012-07-13",0,89
"2012-03-26",2,11
"2012-07-13",1,33395
"2012-03-26",3,696
"2012-07-13",2,11
"2012-03-26",4,1873
"2012-07-13",3,682
"2012-03-26",5,10162
"2012-07-13",4,1871
"2012-03-26",6,15702
"2012-07-13",5,9691
"2012-03-26",7,496
"2012-07-13",6,15344
"2012-03-26",8,5
"2012-07-13",7,496
"2012-12-11",0,110
"2012-07-13",8,5
"2012-12-11",1,34791
"2012-12-11",2,11
"2012-12-11",3,637
"2012-12-11",4,2625
"2012-12-11",5,9230
"2012-12-11",6,15293
"2012-12-11",7,527
"2012-12-11",8,6
"2015-07-03",0,121
"2015-07-03",1,40694
"2015-07-03",2,14
"2015-07-03",3,782
"2015-07-03",4,3309
"2015-07-03",5,10720
"2015-07-03",6,17081
"2015-07-03",7,556
"2015-07-03",8,6
"2014-09-08",0,111
"2014-09-08",1,37343
"2014-09-08",2,14
"2014-09-08",3,674
"2014-09-08",4,2901
"2014-09-08",5,9201
"2014-09-08",6,15842
"2014-09-08",7,476
"2014-09-08",8,6
"2009-09-25",0,354
"2009-09-25",1,59674
"2009-09-25",2,11
"2009-09-25",3,577
"2009-09-25",4,981
"2009-09-25",5,5447
"2009-09-25",6,12619
"2009-09-25",7,482
"2009-09-25",8,5
"2010-04-01",0,355
"2010-04-01",1,59965
"2010-04-01",2,11
"2010-04-01",3,577
"2014-03-28",0,105
"2010-04-01",4,972
"2014-03-28",1,36628
"2010-04-01",5,5480
"2014-03-28",2,14
"2010-04-01",6,12665
"2014-03-28",3,647
"2010-04-01",7,480
"2014-03-28",4,2893
"2010-04-01",8,5
"2014-03-28",5,9034
"2014-03-28",6,15856
"2014-03-28",7,529
"2014-03-28",8,6
"2009-06-17",0,354
"2009-06-17",1,59498
"2009-06-17",2,11
"2009-06-17",3,516
"2009-06-17",4,971
"2009-06-17",5,5284
"2009-06-17",6,12548
"2009-06-17",7,482
"2009-06-17",8,5
"2012-01-18",0,106
"2012-01-18",1,34740
"2012-01-18",2,11
"2012-01-18",3,612
"2012-01-18",4,1232
"2012-01-18",5,6575
"2012-01-18",6,12993
"2012-01-18",7,493
"2012-01-18",8,5
"2013-02-20",0,112
"2013-02-20",1,35310
"2013-02-20",2,11
"2013-02-20",3,638
"2013-02-20",4,2634
"2013-02-20",5,9253
"2015-01-19",0,112
"2013-02-20",6,15416
"2015-01-19",1,39421
"2017-07-24",0,166
"2013-02-20",7,527
"2015-01-19",2,14
"2017-07-24",1,45727
"2013-02-20",8,6
"2015-01-19",3,778
"2017-07-24",2,14
"2015-01-19",4,3128
"2017-07-24",3,845
"2015-01-19",5,10409
"2017-07-24",4,3431
"2015-01-19",6,16487
"2017-07-24",5,12066
"2015-01-19",7,547
"2017-07-24",6,20369
"2015-01-19",8,6
"2017-07-24",7,511
"2017-12-22",0,178
"2011-09-05",0,82
"2017-07-24",8,6
"2017-12-22",1,49036
"2011-09-05",1,24803
"2017-12-22",2,14
"2011-09-05",2,11
"2017-12-22",3,945
"2011-09-05",3,620
"2017-12-22",4,4076
"2011-09-05",4,1646
"2017-12-22",5,12214
"2011-09-05",5,8954
"2017-12-22",6,20897
"2011-09-05",6,14707
"2017-12-22",7,515
"2011-09-05",7,493
"2017-12-22",8,7
"2011-09-05",8,5
"2009-12-16",0,355
"2010-07-26",0,351
"2009-12-16",1,59914
"2010-07-26",1,59789
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,577
"2010-07-26",3,544
"2009-12-16",4,974
"2010-07-26",4,942
"2009-12-16",5,5465
"2010-07-26",5,5309
"2009-12-16",6,12658
"2010-07-26",6,12389
"2009-12-16",7,482
"2010-07-26",7,480
"2009-12-16",8,5
"2016-07-04",0,158
"2016-07-04",1,43702
"2016-07-04",2,14
"2016-07-04",3,850
"2016-07-04",4,3521
"2016-07-04",5,12076
"2016-07-04",6,19500
"2016-07-04",7,562
"2016-07-04",8,6
"2016-10-07",0,161
"2016-10-07",1,44146
"2016-10-07",2,14
"2016-10-07",3,867
"2016-10-07",4,3533
"2016-10-07",5,12094
"2016-10-07",6,20299
"2016-10-07",7,511
"2016-10-07",8,6
"2015-10-01",0,151
"2015-10-01",1,42287
"2015-10-01",2,14
"2015-10-01",3,848
"2015-10-01",4,3429
"2015-10-01",5,11336
"2015-10-01",6,18921
"2015-10-01",7,557
"2015-10-01",8,6
"2013-09-10",0,115
"2013-09-10",1,36235
"2013-09-10",2,13
"2013-09-10",3,649
"2013-09-10",4,2709
"2013-09-10",5,9392
"2013-09-10",6,15810
"2013-09-10",7,528
"2013-09-10",8,6
"2008-12-17",0,354
"2008-12-17",1,58979
"2008-12-17",2,11
"2008-12-17",3,492
"2008-12-17",4,931
"2008-12-17",5,5096
"2008-12-17",6,12371
"2008-12-17",7,482
"2008-12-17",8,5
"2011-06-10",0,79
"2011-06-10",1,29708
"2011-06-10",2,11
"2011-06-10",3,623
"2011-06-10",4,1708
"2011-06-10",5,8986
"2011-06-10",6,14701
"2011-06-10",7,495
"2011-06-10",8,5
"2007-12-19",0,348
"2007-12-19",1,57071
"2007-12-19",2,11
"2007-12-19",3,249
"2007-12-19",4,561
"2007-12-19",5,4070
"2007-12-19",6,11273
"2007-12-19",7,474
"2007-12-19",8,5
"2016-01-04",0,154
"2016-01-04",1,42996
"2016-01-04",2,14
"2016-01-04",3,848
"2016-01-04",4,3453
"2016-01-04",5,11942
"2016-01-04",6,19262
"2016-01-04",7,557
