"snapshot","national","international"
"2013-07-09",38996,40946
"2015-01-19",41308,47609
"2008-12-17",18205,25469
"2011-02-21",25928,33385
"2008-06-27",17432,24125
"2013-12-20",38509,43264
"2017-12-22",49952,63542
"2014-03-28",36718,44937
"2015-04-09",41808,49461
"2008-10-10",18153,24362
"2013-09-10",39087,41148
"2009-04-06",19520,26009
"2012-07-13",35048,38317
"2014-09-08",37305,45623
"2016-10-07",48784,56136
"2010-07-26",19275,28186
"2016-07-04",48573,54976
"2016-01-04",47652,54406
"2016-04-05",47757,54751
"2011-06-10",33182,34516
"2012-01-18",31363,36720
"2008-04-01",7402,22614
"2010-04-01",19634,28717
"2017-10-12",49685,58704
"2017-07-24",49107,57991
"2009-09-25",19559,27874
"2017-04-12",48803,57940
"2007-12-19",7402,21865
"2009-12-16",19597,28224
"2011-09-05",27380,35042
"2010-11-17",25878,30228
"2012-12-11",37583,38104
"2015-10-01",47077,52887
"2016-12-27",48948,56886
"2009-06-17",19525,26898
"2013-02-20",38304,38296
"2012-10-31",34681,39321
"2013-05-21",38653,39340
"2012-03-26",41320,36922
"2015-07-03",41960,50190
