"snapshot","kingdom","speciesCount"
"2008-06-27",1,504
"2008-06-27",4,126
"2008-06-27",5,22
"2008-06-27",6,104
"2008-06-27",7,1
"2010-11-17",0,3
"2010-11-17",1,1587
"2010-11-17",4,364
"2010-11-17",5,63
"2010-11-17",6,3792
"2010-11-17",7,16
"2013-05-21",0,14
"2013-05-21",1,8447
"2013-05-21",4,501
"2013-05-21",5,675
"2013-05-21",6,5103
"2013-05-21",7,24
"2015-04-09",0,5
"2015-04-09",1,9224
"2011-02-21",0,3
"2015-04-09",4,531
"2011-02-21",1,5161
"2015-04-09",5,280
"2015-04-09",6,7598
"2015-04-09",7,25
"2011-02-21",4,440
"2011-02-21",5,120
"2011-02-21",6,3811
"2011-02-21",7,19
"2008-04-01",1,498
"2008-04-01",4,90
"2008-04-01",5,22
"2008-04-01",6,104
"2008-04-01",7,1
"2017-10-12",0,38
"2017-10-12",1,11850
"2017-10-12",4,1379
"2017-10-12",5,1901
"2017-10-12",6,9208
"2017-10-12",7,31
"2013-07-09",0,14
"2013-07-09",1,9161
"2012-10-31",0,5
"2013-07-09",4,517
"2012-10-31",1,7374
"2013-07-09",5,675
"2013-07-09",6,5169
"2013-07-09",7,24
"2012-10-31",4,501
"2012-10-31",5,121
"2012-10-31",6,4829
"2012-10-31",7,19
"2017-04-12",0,37
"2017-04-12",1,11740
"2017-04-12",4,531
"2017-04-12",5,1776
"2017-04-12",6,9121
"2017-04-12",7,31
"2009-04-06",1,745
"2009-04-06",4,257
"2009-04-06",5,25
"2009-04-06",6,3887
"2009-04-06",7,2
"2016-04-05",0,37
"2016-04-05",1,11893
"2016-04-05",4,531
"2016-04-05",5,1700
"2016-04-05",6,9046
"2016-04-05",7,31
"2013-12-20",0,14
"2013-12-20",1,9538
"2016-12-27",0,37
"2016-12-27",1,11708
"2013-12-20",4,517
"2013-12-20",5,675
"2013-12-20",6,5106
"2016-12-27",4,531
"2013-12-20",7,24
"2016-12-27",5,1757
"2016-12-27",6,9101
"2016-12-27",7,31
"2008-10-10",1,506
"2008-10-10",4,183
"2008-10-10",5,25
"2008-10-10",6,104
"2008-10-10",7,1
"2012-03-26",0,3
"2012-03-26",1,5500
"2012-07-13",0,5
"2012-07-13",1,7316
"2012-03-26",4,501
"2012-03-26",5,116
"2012-07-13",4,501
"2012-03-26",6,4188
"2012-07-13",5,120
"2012-03-26",7,19
"2012-07-13",6,4830
"2012-07-13",7,19
"2012-12-11",0,14
"2012-12-11",1,8215
"2012-12-11",4,501
"2012-12-11",5,674
"2012-12-11",6,5105
"2012-12-11",7,24
"2015-07-03",0,5
"2015-07-03",1,9242
"2015-07-03",4,531
"2015-07-03",5,280
"2015-07-03",6,7644
"2015-07-03",7,25
"2014-09-08",0,5
"2014-09-08",1,9172
"2014-09-08",4,531
"2014-09-08",5,277
"2014-09-08",6,7532
"2014-09-08",7,27
"2009-09-25",1,813
"2009-09-25",4,257
"2009-09-25",5,31
"2009-09-25",6,3727
"2009-09-25",7,2
"2010-04-01",0,2
"2010-04-01",1,993
"2014-03-28",0,5
"2010-04-01",4,257
"2014-03-28",1,8959
"2010-04-01",5,29
"2010-04-01",6,3778
"2010-04-01",7,2
"2014-03-28",4,525
"2014-03-28",5,123
"2014-03-28",6,4804
"2014-03-28",7,19
"2009-06-17",1,794
"2009-06-17",4,257
"2009-06-17",5,31
"2009-06-17",6,4032
"2009-06-17",7,2
"2012-01-18",0,4
"2012-01-18",1,5436
"2012-01-18",4,501
"2012-01-18",5,116
"2012-01-18",6,4180
"2012-01-18",7,19
"2013-02-20",0,14
"2013-02-20",1,8328
"2013-02-20",4,501
"2013-02-20",5,674
"2015-01-19",0,5
"2013-02-20",6,5105
"2015-01-19",1,9223
"2017-07-24",0,37
"2013-02-20",7,24
"2017-07-24",1,11519
"2015-01-19",4,531
"2015-01-19",5,280
"2017-07-24",4,530
"2015-01-19",6,7598
"2017-07-24",5,1879
"2015-01-19",7,27
"2017-07-24",6,9180
"2017-07-24",7,31
"2017-12-22",0,38
"2011-09-05",0,4
"2017-12-22",1,11986
"2011-09-05",1,5308
"2017-12-22",4,1379
"2011-09-05",4,501
"2017-12-22",5,1909
"2011-09-05",5,117
"2017-12-22",6,9215
"2011-09-05",6,4132
"2017-12-22",7,32
"2011-09-05",7,19
"2010-07-26",0,4
"2009-12-16",1,822
"2010-07-26",1,1123
"2009-12-16",4,257
"2010-07-26",4,257
"2009-12-16",5,31
"2010-07-26",5,29
"2009-12-16",6,3741
"2010-07-26",6,3781
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",0,37
"2016-07-04",1,11932
"2016-07-04",4,531
"2016-07-04",5,1700
"2016-07-04",6,9065
"2016-07-04",7,31
"2016-10-07",0,37
"2016-10-07",1,11628
"2016-10-07",4,530
"2016-10-07",5,1702
"2016-10-07",6,9086
"2016-10-07",7,31
"2015-10-01",0,35
"2015-10-01",1,11554
"2015-10-01",4,531
"2015-10-01",5,1690
"2015-10-01",6,9039
"2015-10-01",7,30
"2013-09-10",0,14
"2013-09-10",1,9490
"2013-09-10",4,517
"2013-09-10",5,675
"2013-09-10",6,5169
"2013-09-10",7,24
"2008-12-17",1,683
"2008-12-17",4,216
"2008-12-17",5,25
"2008-12-17",6,3644
"2008-12-17",7,2
"2011-06-10",0,4
"2011-06-10",1,11695
"2011-06-10",4,495
"2011-06-10",5,148
"2011-06-10",6,4075
"2011-06-10",7,19
"2007-12-19",1,487
"2007-12-19",4,90
"2007-12-19",5,22
"2007-12-19",6,102
"2007-12-19",7,1
"2016-01-04",0,38
"2016-01-04",1,11947
"2016-01-04",4,531
"2016-01-04",5,1696
"2016-01-04",6,9032
"2016-01-04",7,30
