"snapshot","kingdom","speciesCount"
"2008-06-27",0,9
"2008-06-27",1,6039
"2008-06-27",2,11
"2008-06-27",3,395
"2008-06-27",4,286
"2008-06-27",5,2591
"2008-06-27",6,10002
"2008-06-27",7,471
"2010-11-17",0,23
"2010-11-17",1,11591
"2010-11-17",2,11
"2010-11-17",3,488
"2010-11-17",4,888
"2010-11-17",5,6834
"2010-11-17",6,11408
"2010-11-17",7,474
"2013-05-21",0,44
"2013-05-21",1,17747
"2013-05-21",3,275
"2013-05-21",4,912
"2013-05-21",5,7775
"2013-05-21",6,13364
"2013-05-21",7,480
"2015-04-09",0,56
"2015-04-09",1,21047
"2015-04-09",3,202
"2011-02-21",0,26
"2015-04-09",4,1590
"2011-02-21",1,11774
"2015-04-09",5,9397
"2011-02-21",2,11
"2015-04-09",6,14512
"2011-02-21",3,488
"2015-04-09",7,488
"2011-02-21",4,900
"2011-02-21",5,7090
"2011-02-21",6,11684
"2011-02-21",7,472
"2008-04-01",0,8
"2008-04-01",1,5474
"2008-04-01",2,11
"2008-04-01",3,163
"2008-04-01",4,210
"2008-04-01",5,2554
"2008-04-01",6,9453
"2008-04-01",7,466
"2017-10-12",0,57
"2017-10-12",1,24948
"2017-10-12",3,385
"2017-10-12",4,1578
"2017-10-12",5,10416
"2017-10-12",6,15824
"2017-10-12",7,447
"2013-07-09",0,44
"2013-07-09",1,17631
"2013-07-09",3,275
"2012-10-31",0,44
"2013-07-09",4,955
"2012-10-31",1,15737
"2013-07-09",5,7913
"2013-07-09",6,13347
"2012-10-31",3,274
"2013-07-09",7,480
"2012-10-31",4,912
"2012-10-31",5,7735
"2012-10-31",6,12808
"2012-10-31",7,476
"2017-04-12",0,57
"2017-04-12",1,24583
"2017-04-12",3,347
"2017-04-12",4,1571
"2017-04-12",5,10415
"2017-04-12",6,15707
"2017-04-12",7,447
"2009-04-06",0,16
"2009-04-06",1,7966
"2009-04-06",2,11
"2009-04-06",3,395
"2009-04-06",4,302
"2009-04-06",5,2792
"2009-04-06",6,9860
"2009-04-06",7,473
"2016-04-05",0,53
"2016-04-05",1,22228
"2016-04-05",3,426
"2016-04-05",4,1787
"2016-04-05",5,10564
"2016-04-05",6,17088
"2016-04-05",7,499
"2013-12-20",0,44
"2013-12-20",1,17401
"2016-12-27",0,59
"2013-12-20",3,276
"2016-12-27",1,23310
"2013-12-20",4,954
"2013-12-20",5,7839
"2016-12-27",3,447
"2013-12-20",6,13475
"2016-12-27",4,1776
"2013-12-20",7,480
"2016-12-27",5,10638
"2016-12-27",6,17334
"2016-12-27",7,447
"2008-10-10",0,9
"2008-10-10",1,6531
"2008-10-10",2,11
"2008-10-10",3,395
"2008-10-10",4,295
"2008-10-10",5,2597
"2008-10-10",6,9999
"2008-10-10",7,472
"2012-03-26",0,28
"2012-03-26",1,14598
"2012-07-13",0,37
"2012-07-13",1,15049
"2012-03-26",3,339
"2012-03-26",4,1192
"2012-07-13",3,324
"2012-03-26",5,8506
"2012-07-13",4,1195
"2012-03-26",6,12977
"2012-07-13",5,8595
"2012-03-26",7,477
"2012-07-13",6,12844
"2012-07-13",7,477
"2012-12-11",0,43
"2012-12-11",1,15968
"2012-12-11",3,274
"2012-12-11",4,912
"2012-12-11",5,7743
"2012-12-11",6,12846
"2012-12-11",7,480
"2015-07-03",0,57
"2015-07-03",1,21060
"2015-07-03",3,204
"2015-07-03",4,1563
"2015-07-03",5,9681
"2015-07-03",6,14856
"2015-07-03",7,488
"2014-09-08",0,47
"2014-09-08",1,18401
"2014-09-08",3,87
"2014-09-08",4,1097
"2014-09-08",5,8044
"2014-09-08",6,13425
"2014-09-08",7,420
"2009-09-25",0,12
"2009-09-25",1,9695
"2009-09-25",2,11
"2009-09-25",3,464
"2009-09-25",4,321
"2009-09-25",5,3101
"2009-09-25",6,10013
"2009-09-25",7,473
"2010-04-01",0,15
"2010-04-01",1,10344
"2010-04-01",2,11
"2010-04-01",3,464
"2014-03-28",0,47
"2010-04-01",4,309
"2014-03-28",1,18696
"2010-04-01",5,3149
"2010-04-01",6,10055
"2014-03-28",3,281
"2010-04-01",7,471
"2014-03-28",4,1304
"2014-03-28",5,7992
"2014-03-28",6,13584
"2014-03-28",7,481
"2009-06-17",0,16
"2009-06-17",1,9088
"2009-06-17",2,11
"2009-06-17",3,395
"2009-06-17",4,310
"2009-06-17",5,2895
"2009-06-17",6,9928
"2009-06-17",7,473
"2012-01-18",0,23
"2012-01-18",1,14098
"2012-01-18",3,263
"2012-01-18",4,364
"2012-01-18",5,4039
"2012-01-18",6,9693
"2012-01-18",7,474
"2013-02-20",0,43
"2013-02-20",1,17116
"2013-02-20",3,275
"2013-02-20",4,912
"2013-02-20",5,7767
"2015-01-19",0,46
"2013-02-20",6,13020
"2015-01-19",1,19541
"2017-07-24",0,58
"2013-02-20",7,480
"2017-07-24",1,24746
"2015-01-19",3,198
"2015-01-19",4,1283
"2017-07-24",3,421
"2015-01-19",5,9348
"2017-07-24",4,1651
"2015-01-19",6,14202
"2017-07-24",5,10586
"2015-01-19",7,477
"2017-07-24",6,17314
"2017-07-24",7,447
"2017-12-22",0,60
"2011-09-05",0,27
"2017-12-22",1,25117
"2011-09-05",1,12196
"2017-12-22",3,386
"2011-09-05",3,271
"2017-12-22",4,1621
"2011-09-05",4,905
"2017-12-22",5,10714
"2011-09-05",5,7300
"2017-12-22",6,16218
"2011-09-05",6,12380
"2017-12-22",7,449
"2011-09-05",7,474
"2009-12-16",0,13
"2010-07-26",0,16
"2009-12-16",1,9730
"2010-07-26",1,10284
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,464
"2010-07-26",3,463
"2009-12-16",4,311
"2010-07-26",4,276
"2009-12-16",5,3127
"2010-07-26",5,2948
"2009-12-16",6,10044
"2010-07-26",6,9887
"2009-12-16",7,473
"2010-07-26",7,471
"2016-07-04",0,55
"2016-07-04",1,22572
"2016-07-04",3,427
"2016-07-04",4,1790
"2016-07-04",5,10634
"2016-07-04",6,17217
"2016-07-04",7,499
"2016-10-07",0,56
"2016-10-07",1,22976
"2016-10-07",3,438
"2016-10-07",4,1800
"2016-10-07",5,10652
"2016-10-07",6,17276
"2016-10-07",7,447
"2015-10-01",0,60
"2015-10-01",1,21635
"2015-10-01",3,426
"2015-10-01",4,1792
"2015-10-01",5,10011
"2015-10-01",6,16557
"2015-10-01",7,496
"2013-09-10",0,44
"2013-09-10",1,17733
"2013-09-10",3,276
"2013-09-10",4,954
"2013-09-10",5,7905
"2013-09-10",6,13466
"2013-09-10",7,480
"2008-12-17",0,13
"2008-12-17",1,6968
"2008-12-17",2,11
"2008-12-17",3,395
"2008-12-17",4,297
"2008-12-17",5,2653
"2008-12-17",6,9743
"2008-12-17",7,472
"2011-06-10",0,27
"2011-06-10",1,11934
"2011-06-10",3,278
"2011-06-10",4,935
"2011-06-10",5,7318
"2011-06-10",6,12361
"2011-06-10",7,475
"2007-12-19",0,8
"2007-12-19",1,5419
"2007-12-19",2,11
"2007-12-19",3,163
"2007-12-19",4,210
"2007-12-19",5,2517
"2007-12-19",6,9208
"2007-12-19",7,466
"2016-01-04",0,61
"2016-01-04",1,21961
"2016-01-04",3,426
"2016-01-04",4,1801
"2016-01-04",5,10498
"2016-01-04",6,16975
"2016-01-04",7,496
