"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7948,8472,2017,45,0
"2015-01-19",8952,10336,1933,622,0
"2008-12-17",2857,3816,1505,999,0
"2011-02-21",6830,7403,1688,1045,0
"2008-06-27",3012,4027,1511,898,0
"2013-12-20",7916,8368,2004,62,0
"2017-12-22",9881,12014,2436,967,0
"2014-03-28",8199,8642,2019,63,0
"2015-04-09",9012,10402,1945,623,0
"2008-10-10",3041,4116,1505,977,0
"2013-09-10",7960,8461,2040,62,0
"2009-04-06",3150,3988,1505,1001,0
"2012-07-13",7101,7574,1958,37,0
"2014-09-08",8514,9853,1973,522,0
"2016-10-07",9249,10678,2072,710,0
"2010-07-26",4889,5224,1503,1024,0
"2016-07-04",9297,10781,2076,722,0
"2016-01-04",9246,10674,2048,701,0
"2016-04-05",9330,10779,2057,707,0
"2011-06-10",7307,7593,1697,1046,0
"2012-01-18",7227,7802,1703,1078,0
"2008-04-01",2381,2967,1411,2,0
"2010-04-01",4606,4968,1497,1005,0
"2017-10-12",9793,11953,2415,948,0
"2017-07-24",9632,11185,2140,760,0
"2009-09-25",3313,4139,1507,1005,0
"2017-04-12",9524,11093,2124,749,0
"2007-12-19",2301,2922,1411,2,0
"2009-12-16",3321,4124,1504,1004,0
"2011-09-05",7326,7746,1701,1065,0
"2010-11-17",5411,5961,1521,1030,0
"2012-12-11",7515,7804,1962,38,0
"2015-10-01",9058,10559,1975,664,0
"2016-12-27",9393,10935,2091,728,0
"2009-06-17",3192,4047,1504,1005,0
"2013-02-20",7736,7941,1969,39,0
"2012-10-31",7519,7795,1963,37,0
"2013-05-21",7870,8314,1985,40,0
"2012-03-26",7370,7895,1713,1078,0
"2015-07-03",8995,10456,1964,653,0
