"snapshot","year","speciesCount"
"2017-12-22",1897,3
"2017-12-22",1900,2
"2017-12-22",1905,3
"2017-12-22",1906,11
"2017-12-22",1923,1
"2017-12-22",1925,2
"2017-12-22",1926,1
"2017-12-22",1929,2
"2017-12-22",1932,3
"2017-12-22",1938,1
"2017-12-22",1942,1
"2017-12-22",1948,1
"2017-12-22",1956,1
"2017-12-22",1957,2
"2017-12-22",1960,2
"2017-12-22",1961,9
"2017-12-22",1962,4
"2017-12-22",1963,4
"2017-12-22",1964,2
"2017-12-22",1965,10
"2017-12-22",1966,41
"2017-12-22",1967,2
"2017-12-22",1968,6
"2017-12-22",1969,2
"2017-12-22",1970,8
"2017-12-22",1971,42
"2017-12-22",1972,8
"2017-12-22",1973,104
"2017-12-22",1974,373
"2017-12-22",1975,501
"2017-12-22",1976,378
"2017-12-22",1977,266
"2017-12-22",1978,370
"2017-12-22",1979,77
"2017-12-22",1980,290
"2017-12-22",1981,152
"2017-12-22",1982,520
"2017-12-22",1983,256
"2017-12-22",1984,176
"2017-12-22",1985,218
"2017-12-22",1986,406
"2017-12-22",1987,356
"2017-12-22",1988,184
"2017-12-22",1989,668
"2017-12-22",1990,955
"2017-12-22",1991,859
"2017-12-22",1992,1083
"2017-12-22",1993,815
"2017-12-22",1994,1063
"2017-12-22",1995,939
"2017-12-22",1996,1167
"2017-12-22",1997,1046
"2017-12-22",1998,1022
"2017-12-22",1999,1124
"2017-07-24",2007,28
"2017-12-22",2000,1186
"2017-07-24",2008,42
"2017-12-22",2001,1085
"2017-07-24",2009,16
"2017-12-22",2002,1246
"2017-07-24",2010,18
"2017-12-22",2003,1238
"2017-07-24",2011,10
"2017-12-22",2004,1189
"2017-07-24",2012,22
"2017-12-22",2005,1319
"2017-07-24",2013,17
"2017-12-22",2006,1320
"2017-07-24",2014,5
"2017-12-22",2007,1398
"2017-07-24",2015,25
"2017-12-22",2008,1399
"2017-07-24",2016,1
"2017-12-22",2009,1376
"2017-12-22",2010,1381
"2017-12-22",2011,1408
"2017-12-22",2012,1428
"2017-12-22",2013,1448
"2017-12-22",2014,1451
"2017-12-22",2015,1466
"2017-12-22",2016,1451
"2017-10-12",2007,28
"2017-10-12",2008,42
"2017-10-12",2009,16
"2017-10-12",2010,18
"2017-10-12",2011,10
"2017-10-12",2012,22
"2017-10-12",2013,17
"2017-10-12",2014,5
"2017-10-12",2015,25
"2017-10-12",2016,1
"2017-04-12",2007,28
"2017-04-12",2008,42
"2017-04-12",2009,16
"2017-04-12",2010,18
"2017-04-12",2011,10
"2017-04-12",2012,22
"2017-04-12",2013,17
"2017-04-12",2014,5
"2017-04-12",2015,25
"2017-04-12",2016,1
