"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",454
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",111
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",213
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3068
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",390
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4227
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2958
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",202
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1896
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",181
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1093
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",581
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2323
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3761
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1787
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11761
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1452
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",988
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4332
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3452
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1042
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1717
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3248
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",454
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",258
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",213
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",111
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2495
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3772
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1787
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3089
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",405
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4267
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2960
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1901
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",435
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",182
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1099
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",589
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11744
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1044
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3248
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1910
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1452
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",990
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4403
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24582
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3461
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",457
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",385
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",111
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",213
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4193
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2780
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",859
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2680
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1975
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",185
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1372
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3455
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",283
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",309
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",510
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2155
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1794
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5143
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1985
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",991
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4404
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
