"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",520,191,0,0,0
"2008-04-01",541,186,0,0,0
"2008-06-27",555,217,0,0,0
"2008-10-10",606,232,0,0,0
"2008-12-17",595,166,0,0,0
"2009-04-06",653,174,0,0,0
"2009-06-17",669,180,0,0,0
"2009-09-25",669,183,0,0,0
"2009-12-16",681,185,0,0,0
"2010-04-01",730,197,0,0,0
"2010-07-26",755,211,0,0,0
"2010-11-17",1113,542,0,0,0
"2011-02-21",1328,610,0,0,0
"2011-06-10",1377,629,0,0,0
"2011-09-05",1378,630,0,0,0
"2012-01-18",1405,633,0,0,0
"2012-03-26",1396,630,0,0,0
"2012-07-13",1439,730,0,0,0
"2012-10-31",1550,804,0,0,0
"2012-12-11",1550,804,0,0,0
"2013-02-20",1606,813,0,0,0
"2013-05-21",1589,823,0,0,0
"2013-07-09",1573,821,0,0,0
"2013-09-10",1577,953,0,0,0
"2013-12-20",1574,953,0,0,0
"2014-03-28",1640,976,0,0,0
"2014-09-08",1663,1162,0,0,0
"2015-01-19",1789,1324,0,0,0
"2015-04-09",1807,1339,0,0,0
"2015-07-03",1802,1342,0,0,0
"2015-10-01",1814,1342,0,0,0
"2016-01-04",1309,768,0,0,0
"2016-04-05",1913,1460,0,0,0
"2016-07-04",1926,1465,0,0,0
"2016-10-07",1956,1492,6,0,0
"2016-12-27",1985,1565,6,0,0
"2017-04-12",1997,1577,6,0,0
"2017-07-24",2000,1594,9,0,0
"2017-10-12",2009,1605,10,0,0
"2017-12-22",2034,1814,14,0,0
"2018-04-09",2057,1819,14,0,0
"2018-07-11",2064,1871,14,0,0
"2018-09-28",2096,1908,14,0,0
"2019-01-01",2333,2118,23,0,0
"2019-04-06",3146,2481,68,0,0
"2019-07-01",3346,2656,81,0,0
"2019-10-09",3408,2723,82,0,0
"2020-01-01",3648,2722,84,0,0
"2020-04-01",3653,2743,84,0,0
"2020-07-01",3721,2842,114,0,0
"2020-10-01",3758,2897,122,0,0
"2021-01-01",3759,2924,123,0,0
"2021-04-01",3748,2927,126,0,0
"2021-07-01",3776,2927,146,0,0
"2021-10-01",3157,2939,141,0,0
"2022-01-01",3197,3000,144,0,0
"2022-04-01",4136,3111,374,0,0
"2022-07-01",4546,3576,388,0,0
"2022-10-01",4758,4116,408,0,0
"2023-01-01",4952,4237,431,0,0
"2023-04-01",5207,4454,440,0,0
"2023-07-01",5280,4513,454,0,0
"2023-10-01",5300,4525,461,0,0
