"snapshot","day","speciesCount"
"2019-07-01",263,3
"2019-07-01",264,24
"2019-07-01",265,7
"2018-09-28",278,22
"2019-07-01",266,37
"2019-07-01",267,44
"2019-07-01",268,31
"2018-09-28",281,2
"2019-07-01",269,21
"2018-09-28",282,56
"2019-07-01",270,1
"2018-09-28",283,2
"2019-07-01",271,37
"2018-09-28",284,10
"2019-07-01",272,4
"2019-07-01",273,3
"2018-09-28",286,3
"2019-07-01",275,14
"2018-09-28",288,2
"2018-09-28",289,16
"2018-09-28",290,15
"2019-07-01",278,25
"2018-09-28",291,27
"2018-09-28",292,19
"2019-07-01",280,13
"2018-09-28",293,64
"2019-07-01",281,2
"2018-09-28",294,47
"2019-07-01",282,56
"2018-09-28",295,50
"2019-07-01",283,31
"2018-09-28",296,26
"2019-07-01",284,40
"2018-09-28",297,43
"2019-07-01",285,33
"2018-09-28",298,65
"2019-07-01",286,17
"2018-09-28",299,76
"2019-07-01",287,6
"2018-09-28",300,52
"2019-07-01",288,32
"2018-09-28",301,49
"2019-07-01",289,61
"2018-09-28",302,7
"2019-07-01",290,33
"2018-09-28",303,17
"2019-07-01",291,37
"2018-09-28",304,5
"2019-07-01",292,23
"2018-09-28",305,9
"2019-07-01",293,51
"2018-09-28",306,21
"2019-07-01",294,42
"2018-09-28",307,10
"2019-07-01",295,82
"2018-09-28",308,22
"2019-07-01",296,32
"2018-09-28",309,10
"2019-07-01",297,61
"2018-09-28",310,35
"2019-07-01",298,65
"2018-09-28",311,1
"2019-07-01",299,85
"2018-09-28",312,12
"2019-07-01",300,52
"2018-09-28",313,1
"2019-07-01",301,50
"2018-09-28",314,22
"2019-07-01",302,47
"2018-09-28",315,2
"2019-07-01",303,17
"2018-09-28",316,18
"2019-07-01",304,8
"2018-09-28",317,18
"2019-07-01",305,11
"2018-09-28",318,14
"2019-07-01",306,28
"2018-09-28",319,5
"2019-07-01",307,14
"2019-07-01",308,27
"2018-09-28",321,2
"2019-07-01",309,11
"2018-09-28",322,9
"2019-07-01",310,38
"2018-09-28",323,19
"2019-07-01",311,4
"2018-09-28",324,22
"2019-07-01",312,23
"2018-09-28",325,18
"2019-07-01",313,14
"2018-09-28",326,3
"2019-07-01",314,33
"2018-09-28",327,23
"2019-07-01",315,17
"2018-09-28",328,1
"2019-07-01",316,18
"2019-07-01",317,18
"2018-09-28",330,25
"2019-07-01",318,17
"2018-09-28",331,17
"2019-07-01",319,8
"2018-09-28",332,17
"2018-09-28",333,3
"2019-07-01",321,2
"2019-07-01",322,27
"2018-09-28",335,1
"2019-07-01",323,29
"2018-09-28",336,18
"2019-07-01",324,31
"2018-09-28",337,13
"2019-07-01",325,35
"2018-09-28",338,9
"2019-07-01",326,3
"2018-09-28",339,13
"2019-07-01",327,23
"2018-09-28",340,16
"2018-09-28",341,16
"2019-07-01",329,14
"2018-09-28",342,15
"2019-07-01",330,25
"2018-09-28",343,2
"2019-07-01",331,18
"2018-09-28",344,4
"2019-07-01",332,22
"2018-09-28",345,11
"2019-07-01",333,3
"2018-09-28",346,13
"2019-07-01",335,1
"2018-09-28",348,4
"2019-07-01",336,18
"2019-07-01",337,57
"2019-07-01",338,17
"2019-07-01",339,13
"2019-07-01",340,24
"2019-07-01",341,16
"2019-07-01",342,22
"2019-07-01",343,2
"2018-09-28",356,14
"2019-07-01",344,15
"2018-09-28",357,37
"2019-07-01",345,11
"2018-09-28",358,13
"2019-07-01",346,14
"2018-09-28",359,21
"2018-09-28",360,38
"2019-07-01",348,4
"2018-09-28",361,28
"2018-09-28",362,42
"2018-09-28",363,53
"2018-09-28",364,43
"2019-07-01",352,4
"2018-09-28",365,13
"2019-07-01",353,1
"2018-09-28",366,25
"2019-07-01",355,12
"2019-07-01",356,24
"2019-07-01",357,36
"2019-07-01",358,12
"2019-07-01",359,22
"2019-07-01",360,37
"2019-07-01",361,28
"2019-07-01",362,41
"2019-07-01",363,55
"2019-07-01",364,42
"2019-07-01",365,14
"2019-07-01",366,25
"2020-04-01",1,46
"2020-04-01",2,51
"2020-04-01",3,22
"2020-04-01",4,21
"2020-04-01",5,45
"2020-04-01",6,62
"2020-04-01",7,55
"2020-04-01",8,11
"2020-04-01",9,1
"2020-04-01",10,1
"2020-04-01",11,2
"2020-04-01",12,2
"2020-04-01",13,45
"2020-04-01",14,33
"2020-04-01",16,38
"2020-04-01",17,5
"2020-04-01",18,19
"2020-04-01",19,20
"2020-04-01",20,38
"2020-04-01",21,25
"2020-04-01",22,2
"2020-04-01",23,4
"2020-04-01",24,4
"2020-04-01",26,14
"2020-04-01",27,14
"2020-04-01",29,1
"2020-04-01",31,17
"2020-04-01",32,1
"2019-10-09",1,46
"2020-04-01",33,3
"2019-10-09",2,51
"2020-04-01",34,12
"2019-10-09",3,22
"2020-04-01",35,17
"2019-10-09",4,21
"2020-04-01",36,24
"2019-10-09",5,45
"2020-04-01",37,17
"2019-10-09",6,62
"2020-04-01",38,10
"2019-10-09",7,55
"2020-04-01",39,13
"2019-10-09",8,11
"2020-04-01",40,4
"2019-10-09",9,1
"2019-10-09",10,1
"2019-10-09",11,2
"2020-04-01",43,5
"2018-07-11",1,2
"2019-10-09",12,2
"2020-04-01",44,4
"2018-07-11",2,6
"2019-10-09",13,45
"2020-04-01",45,16
"2018-07-11",3,11
"2019-10-09",14,33
"2020-04-01",46,29
"2018-07-11",4,8
"2020-04-01",47,4
"2018-07-11",5,12
"2019-10-09",16,38
"2020-04-01",48,3
"2018-07-11",6,32
"2019-10-09",17,5
"2020-04-01",49,4
"2018-07-11",7,1
"2019-10-09",18,19
"2020-04-01",50,35
"2018-07-11",8,11
"2019-10-09",19,20
"2020-04-01",51,59
"2018-07-11",9,2
"2019-10-09",20,38
"2020-04-01",52,50
"2018-07-11",10,1
"2019-10-09",21,25
"2020-04-01",53,16
"2018-07-11",11,2
"2019-10-09",22,2
"2020-04-01",54,16
"2018-07-11",12,2
"2019-10-09",23,4
"2020-04-01",55,21
"2018-07-11",13,41
"2019-10-09",24,4
"2020-04-01",56,10
"2018-07-11",14,37
"2020-04-01",57,59
"2018-07-11",15,22
"2019-10-09",26,14
"2020-04-01",58,18
"2018-07-11",16,38
"2019-10-09",27,14
"2020-04-01",59,17
"2018-07-11",17,35
"2020-04-01",60,13
"2018-07-11",18,19
"2019-10-09",29,1
"2020-04-01",61,8
"2018-07-11",19,20
"2020-04-01",62,26
"2018-07-11",20,38
"2019-10-09",31,17
"2020-04-01",63,27
"2018-07-11",21,26
"2019-10-09",32,1
"2020-04-01",64,61
"2018-07-11",22,2
"2019-10-09",33,3
"2020-04-01",65,46
"2018-07-11",23,4
"2019-10-09",34,12
"2020-04-01",66,48
"2018-07-11",24,5
"2019-10-09",35,17
"2020-04-01",67,36
"2019-10-09",36,24
"2020-04-01",68,60
"2018-07-11",26,14
"2019-10-09",37,17
"2020-04-01",69,29
"2018-07-11",27,12
"2019-10-09",38,10
"2020-04-01",70,51
"2017-12-22",1,2
"2019-10-09",39,13
"2020-04-01",71,72
"2017-12-22",2,6
"2018-07-11",29,1
"2019-10-09",40,4
"2020-04-01",72,56
"2017-12-22",3,11
"2020-04-01",73,74
"2017-12-22",4,8
"2018-07-11",31,18
"2020-04-01",74,85
"2017-12-22",5,12
"2018-07-11",32,1
"2019-10-09",43,5
"2020-04-01",75,83
"2017-12-22",6,32
"2019-10-09",44,4
"2020-04-01",76,96
"2017-12-22",7,1
"2018-07-11",34,1
"2019-10-09",45,16
"2020-04-01",77,54
"2017-12-22",8,11
"2019-10-09",46,29
"2020-04-01",78,63
"2017-12-22",9,2
"2019-10-09",47,4
"2020-04-01",79,111
"2017-12-22",10,1
"2018-07-11",37,6
"2019-10-09",48,3
"2020-04-01",80,76
"2017-12-22",11,2
"2018-07-11",38,8
"2019-10-09",49,4
"2020-04-01",81,100
"2017-12-22",12,2
"2018-07-11",39,6
"2019-10-09",50,35
"2020-04-01",82,94
"2017-12-22",13,41
"2018-07-11",40,5
"2019-10-09",51,59
"2020-04-01",83,65
"2017-12-22",14,37
"2019-10-09",52,50
"2020-04-01",84,42
"2017-12-22",15,22
"2019-10-09",53,16
"2020-04-01",85,33
"2017-12-22",16,38
"2018-07-11",43,1
"2019-10-09",54,16
"2020-04-01",86,59
"2017-12-22",17,35
"2018-07-11",44,4
"2019-10-09",55,21
"2020-04-01",87,39
"2017-12-22",18,19
"2018-07-11",45,5
"2019-10-09",56,10
"2020-04-01",88,57
"2017-12-22",19,20
"2018-07-11",46,24
"2019-10-09",57,59
"2020-04-01",89,20
"2017-12-22",20,38
"2019-10-09",58,18
"2020-04-01",90,53
"2017-12-22",21,26
"2018-07-11",48,2
"2019-10-09",59,17
"2020-04-01",91,93
"2017-12-22",22,2
"2018-07-11",49,4
"2019-10-09",60,13
"2020-04-01",92,104
"2017-12-22",23,4
"2018-07-11",50,3
"2019-10-09",61,8
"2020-04-01",93,93
"2017-12-22",24,5
"2018-07-11",51,4
"2019-10-09",62,26
"2020-04-01",94,86
"2018-07-11",52,25
"2019-10-09",63,27
"2020-04-01",95,124
"2017-12-22",26,14
"2018-07-11",53,11
"2019-10-09",64,61
"2020-04-01",96,69
"2017-12-22",27,12
"2018-07-11",54,15
"2019-10-09",65,46
"2020-04-01",97,52
"2018-07-11",55,20
"2019-10-09",66,48
"2020-04-01",98,77
"2017-12-22",29,1
"2018-07-11",56,10
"2019-10-09",67,36
"2020-04-01",99,81
"2018-07-11",57,7
"2019-10-09",68,60
"2020-04-01",100,81
"2017-12-22",31,18
"2018-07-11",58,8
"2019-10-09",69,29
"2020-04-01",101,70
"2017-12-22",32,1
"2018-07-11",59,10
"2019-10-09",70,51
"2020-04-01",102,45
"2019-10-09",71,72
"2020-04-01",103,65
"2017-12-22",34,1
"2018-07-11",61,8
"2019-10-09",72,56
"2020-04-01",104,83
"2018-07-11",62,18
"2019-10-09",73,74
"2020-04-01",105,64
"2018-07-11",63,29
"2019-10-09",74,85
"2020-04-01",106,90
"2017-12-22",37,6
"2018-07-11",64,51
"2019-10-09",75,83
"2020-04-01",107,44
"2017-12-22",38,8
"2018-07-11",65,22
"2019-10-09",76,96
"2020-04-01",108,87
"2017-12-22",39,6
"2018-07-11",66,13
"2019-10-09",77,54
"2020-04-01",109,75
"2017-12-22",40,5
"2018-07-11",67,4
"2019-10-09",78,63
"2020-04-01",110,33
"2019-10-09",79,111
"2020-04-01",111,16
"2018-07-11",69,1
"2019-10-09",80,76
"2020-04-01",112,48
"2017-12-22",43,1
"2019-10-09",81,100
"2020-04-01",113,50
"2017-12-22",44,4
"2018-07-11",71,11
"2019-10-09",82,94
"2020-04-01",114,64
"2017-12-22",45,5
"2018-07-11",72,50
"2019-10-09",83,65
"2020-04-01",115,49
"2017-12-22",46,24
"2018-07-11",73,62
"2019-10-09",84,42
"2020-04-01",116,17
"2018-07-11",74,76
"2019-10-09",85,33
"2020-04-01",117,13
"2017-12-22",48,2
"2018-07-11",75,73
"2019-10-09",86,59
"2020-04-01",118,15
"2017-12-22",49,4
"2018-07-11",76,78
"2019-10-09",87,39
"2020-04-01",119,27
"2017-12-22",50,3
"2018-07-11",77,51
"2019-10-09",88,57
"2020-04-01",120,14
"2017-12-22",51,4
"2018-07-11",78,52
"2019-10-09",89,20
"2020-04-01",121,35
"2017-12-22",52,25
"2018-07-11",79,100
"2019-10-09",90,53
"2020-04-01",122,29
"2017-12-22",53,11
"2018-07-11",80,54
"2019-10-09",91,93
"2020-04-01",123,25
"2017-12-22",54,15
"2018-07-11",81,86
"2019-10-09",92,104
"2020-04-01",124,52
"2017-12-22",55,20
"2018-07-11",82,73
"2019-10-09",93,93
"2020-04-01",125,49
"2017-12-22",56,10
"2018-07-11",83,41
"2019-10-09",94,86
"2020-04-01",126,18
"2017-12-22",57,7
"2018-07-11",84,19
"2019-10-09",95,124
"2020-04-01",127,38
"2017-12-22",58,8
"2018-07-11",85,11
"2019-10-09",96,69
"2020-04-01",128,38
"2017-12-22",59,10
"2018-07-11",86,46
"2019-10-09",97,52
"2020-04-01",129,40
"2018-07-11",87,5
"2019-10-09",98,77
"2020-04-01",130,8
"2017-12-22",61,8
"2018-07-11",88,30
"2019-10-09",99,81
"2020-04-01",131,26
"2017-12-22",62,18
"2018-07-11",89,16
"2019-10-09",100,81
"2020-04-01",132,16
"2017-12-22",63,29
"2018-07-11",90,37
"2019-10-09",101,70
"2020-04-01",133,31
"2017-12-22",64,51
"2018-07-11",91,88
"2019-10-09",102,45
"2020-04-01",134,70
"2017-12-22",65,22
"2018-07-11",92,92
"2019-10-09",103,65
"2020-04-01",135,38
"2017-12-22",66,13
"2018-07-11",93,53
"2019-10-09",104,83
"2020-04-01",136,34
"2017-12-22",67,4
"2018-07-11",94,75
"2019-10-09",105,64
"2020-04-01",137,28
"2018-07-11",95,120
"2019-10-09",106,90
"2020-04-01",138,46
"2017-12-22",69,1
"2018-07-11",96,60
"2019-10-09",107,44
"2020-04-01",139,15
"2018-07-11",97,71
"2019-10-09",108,87
"2020-04-01",140,5
"2017-12-22",71,11
"2018-07-11",98,75
"2019-10-09",109,75
"2017-12-22",72,50
"2018-07-11",99,81
"2019-10-09",110,33
"2017-12-22",73,62
"2018-07-11",100,82
"2019-10-09",111,16
"2017-12-22",74,76
"2018-07-11",101,69
"2019-10-09",112,48
"2017-12-22",75,73
"2018-07-11",102,46
"2019-10-09",113,50
"2017-12-22",76,78
"2018-07-11",103,64
"2019-10-09",114,64
"2020-04-01",146,11
"2017-12-22",77,51
"2018-07-11",104,59
"2019-10-09",115,49
"2017-12-22",78,52
"2018-07-11",105,52
"2019-10-09",116,17
"2020-04-01",148,1
"2017-12-22",79,100
"2018-07-11",106,88
"2019-10-09",117,13
"2020-04-01",149,12
"2017-12-22",80,54
"2018-07-11",107,52
"2019-10-09",118,15
"2017-12-22",81,86
"2018-07-11",108,83
"2019-10-09",119,27
"2020-04-01",151,12
"2017-12-22",82,73
"2018-07-11",109,73
"2019-10-09",120,14
"2017-12-22",83,41
"2018-07-11",110,33
"2019-10-09",121,35
"2020-04-01",153,11
"2017-12-22",84,19
"2018-07-11",111,16
"2019-10-09",122,29
"2020-04-01",154,8
"2017-12-22",85,11
"2018-07-11",112,51
"2019-10-09",123,25
"2017-12-22",86,46
"2018-07-11",113,53
"2019-10-09",124,52
"2020-04-01",156,1
"2017-12-22",87,5
"2018-07-11",114,68
"2019-10-09",125,49
"2020-04-01",157,3
"2017-12-22",88,30
"2018-07-11",115,27
"2019-10-09",126,18
"2017-12-22",89,16
"2018-07-11",116,8
"2019-10-09",127,38
"2020-04-01",159,3
"2017-12-22",90,37
"2019-10-09",128,38
"2020-04-01",160,9
"2017-12-22",91,88
"2018-07-11",118,2
"2019-10-09",129,40
"2020-04-01",161,3
"2017-12-22",92,92
"2018-07-11",119,3
"2019-10-09",130,8
"2020-04-01",162,12
"2017-12-22",93,53
"2018-07-11",120,8
"2019-10-09",131,26
"2020-04-01",163,2
"2017-12-22",94,75
"2018-07-11",121,19
"2019-10-09",132,16
"2017-12-22",95,120
"2018-07-11",122,3
"2019-10-09",133,31
"2017-12-22",96,60
"2018-07-11",123,9
"2019-10-09",134,70
"2017-12-22",97,71
"2018-07-11",124,8
"2019-10-09",135,38
"2017-12-22",98,75
"2018-07-11",125,38
"2019-10-09",136,34
"2020-04-01",168,6
"2017-12-22",99,81
"2018-07-11",126,5
"2019-10-09",137,28
"2020-04-01",169,13
"2017-12-22",100,82
"2018-07-11",127,18
"2019-10-09",138,46
"2020-04-01",170,36
"2017-12-22",101,69
"2018-07-11",128,9
"2019-10-09",139,15
"2020-04-01",171,10
"2017-12-22",102,46
"2018-07-11",129,18
"2019-10-09",140,5
"2020-04-01",172,12
"2017-12-22",103,64
"2017-12-22",104,59
"2017-12-22",105,52
"2018-07-11",132,1
"2020-04-01",175,1
"2017-12-22",106,88
"2018-07-11",133,4
"2017-12-22",107,52
"2018-07-11",134,2
"2020-04-01",177,4
"2017-12-22",108,83
"2018-07-11",135,13
"2019-10-09",146,11
"2020-04-01",178,37
"2017-12-22",109,73
"2018-07-11",136,9
"2017-12-22",110,33
"2019-10-09",148,1
"2017-12-22",111,16
"2019-10-09",149,12
"2017-12-22",112,51
"2020-04-01",182,7
"2017-12-22",113,53
"2019-10-09",151,12
"2020-04-01",183,9
"2017-12-22",114,68
"2020-04-01",184,7
"2017-12-22",115,27
"2019-10-09",153,11
"2020-04-01",185,32
"2017-12-22",116,8
"2019-10-09",154,8
"2020-04-01",186,11
"2020-04-01",187,14
"2017-12-22",118,2
"2019-10-09",156,1
"2020-04-01",188,11
"2017-12-22",119,3
"2018-07-11",146,10
"2019-10-09",157,3
"2020-04-01",189,8
"2017-12-22",120,8
"2020-04-01",190,3
"2017-12-22",121,19
"2018-07-11",148,1
"2019-10-09",159,3
"2017-12-22",122,3
"2019-10-09",160,9
"2020-04-01",192,12
"2017-12-22",123,9
"2019-10-09",161,3
"2020-04-01",193,8
"2017-12-22",124,8
"2018-07-11",151,12
"2019-10-09",162,12
"2020-04-01",194,5
"2017-12-22",125,38
"2019-10-09",163,2
"2020-04-01",195,5
"2017-12-22",126,5
"2018-07-11",153,12
"2017-12-22",127,18
"2018-07-11",154,8
"2017-12-22",128,9
"2017-12-22",129,18
"2018-07-11",157,2
"2019-10-09",168,6
"2020-04-01",200,1
"2019-10-09",169,13
"2020-04-01",201,8
"2017-12-22",132,1
"2018-07-11",159,3
"2019-10-09",170,36
"2020-04-01",202,4
"2017-12-22",133,4
"2018-07-11",160,9
"2019-10-09",171,10
"2020-04-01",203,2
"2017-12-22",134,2
"2018-07-11",161,3
"2019-10-09",172,12
"2020-04-01",204,8
"2017-12-22",135,13
"2018-07-11",162,12
"2020-04-01",205,4
"2017-12-22",136,9
"2018-07-11",163,3
"2020-04-01",206,1
"2019-10-09",175,1
"2020-04-01",208,46
"2019-10-09",177,4
"2020-04-01",209,6
"2019-10-09",178,37
"2020-04-01",210,4
"2018-07-11",168,7
"2020-04-01",211,23
"2018-07-11",169,4
"2020-04-01",212,3
"2018-07-11",170,5
"2020-04-01",213,1
"2018-07-11",171,1
"2019-10-09",182,7
"2020-04-01",214,21
"2018-07-11",172,12
"2019-10-09",183,9
"2020-04-01",215,14
"2017-12-22",146,10
"2019-10-09",184,7
"2019-10-09",185,32
"2017-12-22",148,1
"2019-10-09",186,11
"2020-04-01",218,17
"2019-10-09",187,14
"2019-10-09",188,11
"2020-04-01",220,25
"2017-12-22",151,12
"2019-10-09",189,8
"2020-04-01",221,10
"2019-10-09",190,3
"2020-04-01",222,40
"2017-12-22",153,12
"2020-04-01",223,9
"2017-12-22",154,8
"2019-10-09",192,12
"2020-04-01",224,8
"2018-07-11",182,7
"2019-10-09",193,8
"2018-07-11",183,9
"2019-10-09",194,5
"2020-04-01",226,2
"2017-12-22",157,2
"2019-10-09",195,5
"2020-04-01",227,10
"2018-07-11",185,29
"2020-04-01",228,7
"2017-12-22",159,3
"2018-07-11",186,12
"2017-12-22",160,9
"2018-07-11",187,19
"2020-04-01",230,5
"2017-12-22",161,3
"2018-07-11",188,7
"2020-04-01",231,24
"2017-12-22",162,12
"2018-07-11",189,5
"2019-10-09",200,1
"2020-04-01",232,10
"2017-12-22",163,3
"2018-07-11",190,3
"2019-10-09",201,8
"2019-10-09",202,4
"2020-04-01",234,14
"2019-10-09",203,2
"2019-10-09",204,8
"2019-10-09",205,4
"2017-12-22",168,7
"2019-10-09",206,1
"2020-04-01",238,13
"2017-12-22",169,4
"2020-04-01",239,23
"2017-12-22",170,5
"2019-10-09",208,46
"2020-04-01",240,10
"2017-12-22",171,1
"2019-10-09",209,6
"2020-04-01",241,6
"2017-12-22",172,12
"2019-10-09",210,4
"2018-07-11",200,1
"2019-10-09",211,23
"2020-04-01",243,3
"2018-07-11",201,7
"2019-10-09",212,3
"2020-04-01",244,2
"2018-07-11",202,1
"2019-10-09",213,1
"2020-04-01",245,1
"2019-10-09",214,21
"2020-04-01",246,6
"2018-07-11",204,5
"2019-10-09",215,14
"2020-04-01",247,10
"2018-07-11",205,4
"2020-04-01",248,12
"2018-07-11",206,1
"2020-04-01",249,13
"2019-10-09",218,17
"2018-07-11",208,49
"2020-04-01",251,3
"2017-12-22",182,7
"2019-10-09",220,25
"2020-04-01",252,9
"2017-12-22",183,9
"2018-07-11",210,2
"2019-10-09",221,10
"2020-04-01",253,14
"2018-07-11",211,10
"2019-10-09",222,40
"2020-04-01",254,13
"2017-12-22",185,29
"2018-07-11",212,3
"2019-10-09",223,9
"2017-12-22",186,12
"2019-10-09",224,8
"2017-12-22",187,19
"2018-07-11",214,7
"2020-04-01",257,5
"2017-12-22",188,7
"2018-07-11",215,5
"2019-10-09",226,2
"2020-04-01",258,14
"2017-12-22",189,5
"2019-10-09",227,10
"2020-04-01",259,10
"2017-12-22",190,3
"2019-10-09",228,7
"2020-04-01",260,104
"2020-04-01",261,15
"2019-10-09",230,5
"2020-04-01",262,1
"2018-07-11",220,28
"2019-10-09",231,24
"2020-04-01",263,3
"2018-07-11",221,10
"2019-10-09",232,10
"2020-04-01",264,24
"2018-07-11",222,48
"2020-04-01",265,7
"2018-07-11",223,11
"2019-10-09",234,14
"2020-04-01",266,37
"2018-07-11",224,8
"2020-04-01",267,44
"2020-04-01",268,31
"2018-07-11",226,1
"2020-04-01",269,21
"2017-12-22",200,1
"2018-07-11",227,9
"2019-10-09",238,13
"2020-04-01",270,1
"2017-12-22",201,7
"2018-07-11",228,6
"2019-10-09",239,23
"2020-04-01",271,37
"2017-12-22",202,1
"2019-10-09",240,10
"2020-04-01",272,4
"2019-10-09",241,6
"2020-04-01",273,3
"2017-12-22",204,5
"2018-07-11",231,16
"2017-12-22",205,4
"2019-10-09",243,3
"2020-04-01",275,14
"2017-12-22",206,1
"2019-10-09",244,2
"2018-07-11",234,1
"2019-10-09",245,1
"2017-12-22",208,49
"2019-10-09",246,6
"2020-04-01",278,25
"2019-10-09",247,10
"2017-12-22",210,2
"2019-10-09",248,12
"2020-04-01",280,13
"2017-12-22",211,10
"2018-07-11",238,11
"2019-10-09",249,13
"2020-04-01",281,2
"2017-12-22",212,3
"2018-07-11",239,14
"2020-04-01",282,56
"2019-10-09",251,3
"2020-04-01",283,31
"2017-12-22",214,7
"2019-10-09",252,9
"2020-04-01",284,40
"2017-12-22",215,5
"2019-10-09",253,14
"2020-04-01",285,33
"2019-10-09",254,13
"2020-04-01",286,17
"2018-07-11",244,2
"2020-04-01",287,6
"2020-04-01",288,32
"2019-10-09",257,5
"2020-04-01",289,61
"2017-12-22",220,28
"2018-07-11",247,11
"2019-10-09",258,14
"2020-04-01",290,33
"2017-12-22",221,10
"2018-07-11",248,8
"2019-10-09",259,10
"2020-04-01",291,37
"2017-12-22",222,48
"2018-07-11",249,12
"2019-10-09",260,104
"2020-04-01",292,23
"2017-12-22",223,11
"2019-10-09",261,15
"2020-04-01",293,51
"2017-12-22",224,8
"2019-10-09",262,1
"2020-04-01",294,42
"2018-07-11",252,9
"2019-10-09",263,3
"2020-04-01",295,82
"2017-12-22",226,1
"2018-07-11",253,14
"2019-10-09",264,24
"2020-04-01",296,32
"2017-12-22",227,9
"2018-07-11",254,13
"2019-10-09",265,7
"2020-04-01",297,61
"2017-12-22",228,6
"2019-10-09",266,37
"2020-04-01",298,65
"2019-10-09",267,44
"2020-04-01",299,85
"2018-07-11",257,5
"2019-10-09",268,31
"2020-04-01",300,52
"2017-12-22",231,16
"2018-07-11",258,9
"2019-10-09",269,21
"2020-04-01",301,50
"2019-10-09",270,1
"2020-04-01",302,47
"2019-10-09",271,37
"2020-04-01",303,17
"2017-12-22",234,1
"2018-07-11",261,9
"2019-10-09",272,4
"2020-04-01",304,8
"2018-07-11",262,1
"2019-10-09",273,3
"2020-04-01",305,11
"2020-04-01",306,28
"2018-07-11",264,26
"2019-10-09",275,14
"2020-04-01",307,14
"2017-12-22",238,11
"2018-07-11",265,7
"2020-04-01",308,27
"2017-12-22",239,14
"2018-07-11",266,37
"2020-04-01",309,11
"2018-07-11",267,36
"2019-10-09",278,25
"2020-04-01",310,38
"2018-07-11",268,17
"2020-04-01",311,4
"2018-07-11",269,6
"2019-10-09",280,13
"2020-04-01",312,23
"2019-10-09",281,2
"2020-04-01",313,14
"2017-12-22",244,2
"2018-07-11",271,9
"2019-10-09",282,56
"2020-04-01",314,33
"2019-10-09",283,31
"2020-04-01",315,17
"2019-10-09",284,40
"2020-04-01",316,18
"2017-12-22",247,11
"2019-10-09",285,33
"2020-04-01",317,18
"2017-12-22",248,8
"2019-10-09",286,17
"2020-04-01",318,17
"2017-12-22",249,12
"2019-10-09",287,6
"2020-04-01",319,8
"2019-10-09",288,32
"2018-07-11",278,22
"2019-10-09",289,61
"2020-04-01",321,2
"2017-12-22",252,9
"2019-10-09",290,33
"2020-04-01",322,27
"2017-12-22",253,14
"2019-10-09",291,37
"2020-04-01",323,29
"2017-12-22",254,13
"2018-07-11",281,2
"2019-10-09",292,23
"2020-04-01",324,31
"2018-07-11",282,56
"2019-10-09",293,51
"2020-04-01",325,35
"2018-07-11",283,2
"2019-10-09",294,42
"2020-04-01",326,3
"2017-12-22",257,5
"2018-07-11",284,10
"2019-10-09",295,82
"2020-04-01",327,23
"2017-12-22",258,9
"2019-10-09",296,32
"2018-07-11",286,3
"2019-10-09",297,61
"2020-04-01",329,14
"2019-10-09",298,65
"2020-04-01",330,25
"2017-12-22",261,9
"2018-07-11",288,2
"2019-10-09",299,85
"2020-04-01",331,18
"2017-12-22",262,1
"2018-07-11",289,16
"2019-10-09",300,52
"2020-04-01",332,22
"2018-07-11",290,15
"2019-10-09",301,50
"2020-04-01",333,3
"2017-12-22",264,26
"2018-07-11",291,27
"2019-10-09",302,47
"2017-12-22",265,7
"2018-07-11",292,19
"2019-10-09",303,17
"2020-04-01",335,1
"2017-12-22",266,37
"2018-07-11",293,64
"2019-10-09",304,8
"2020-04-01",336,18
"2017-12-22",267,36
"2018-07-11",294,47
"2019-10-09",305,11
"2020-04-01",337,57
"2017-12-22",268,17
"2018-07-11",295,50
"2019-10-09",306,28
"2020-04-01",338,17
"2017-12-22",269,6
"2018-07-11",296,26
"2019-10-09",307,14
"2020-04-01",339,13
"2018-07-11",297,43
"2019-10-09",308,27
"2020-04-01",340,24
"2017-12-22",271,9
"2018-07-11",298,65
"2019-10-09",309,11
"2020-04-01",341,16
"2018-07-11",299,76
"2019-10-09",310,38
"2020-04-01",342,22
"2018-07-11",300,52
"2019-10-09",311,4
"2020-04-01",343,2
"2018-07-11",301,49
"2019-10-09",312,23
"2020-04-01",344,15
"2018-07-11",302,7
"2019-10-09",313,14
"2020-04-01",345,11
"2018-07-11",303,17
"2019-10-09",314,33
"2020-04-01",346,14
"2018-07-11",304,5
"2019-10-09",315,17
"2017-12-22",278,22
"2018-07-11",305,9
"2019-10-09",316,18
"2020-04-01",348,4
"2018-07-11",306,21
"2019-10-09",317,18
"2018-07-11",307,10
"2019-10-09",318,17
"2017-12-22",281,2
"2018-07-11",308,22
"2019-10-09",319,8
"2017-12-22",282,56
"2018-07-11",309,10
"2020-04-01",352,4
"2017-12-22",283,2
"2018-07-11",310,35
"2019-10-09",321,2
"2020-04-01",353,1
"2017-12-22",284,10
"2018-07-11",311,1
"2019-10-09",322,27
"2018-07-11",312,12
"2019-10-09",323,29
"2020-04-01",355,12
"2017-12-22",286,3
"2018-07-11",313,1
"2019-10-09",324,31
"2020-04-01",356,24
"2018-07-11",314,22
"2019-10-09",325,35
"2020-04-01",357,36
"2017-12-22",288,2
"2018-07-11",315,2
"2019-10-09",326,3
"2020-04-01",358,12
"2017-12-22",289,16
"2018-07-11",316,18
"2019-10-09",327,23
"2020-04-01",359,22
"2017-12-22",290,15
"2018-07-11",317,18
"2020-04-01",360,37
