"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",315,170,5,4,2
"2015-07-03",349,251,5,4,2
"2013-07-09",314,183,5,4,2
"2015-01-19",330,236,5,4,2
"2008-12-17",87,142,5,4,2
"2011-02-21",258,98,2,5,1
"2008-06-27",85,138,4,0,0
"2013-12-20",314,183,5,4,2
"2017-12-22",420,264,5,4,2
"2014-03-28",325,210,5,4,2
"2015-04-09",341,250,5,4,2
"2008-10-10",89,143,4,0,0
"2013-09-10",314,183,5,4,2
"2009-04-06",87,142,5,4,2
"2012-07-13",318,171,5,4,2
"2014-09-08",324,225,5,4,2
"2016-10-07",401,257,6,4,2
"2010-07-26",209,94,2,4,2
"2016-07-04",395,258,6,4,2
"2016-01-04",385,256,5,4,2
"2016-04-05",389,255,5,4,2
"2011-06-10",268,166,5,4,2
"2012-01-18",315,170,5,4,2
"2008-04-01",79,79,0,0,0
"2010-04-01",209,94,2,4,2
"2017-10-12",419,261,5,4,2
"2017-07-24",383,227,11,19,3
"2009-09-25",78,94,2,4,2
"2017-04-12",406,256,5,4,2
"2007-12-19",59,72,0,0,0
"2009-12-16",78,94,2,4,2
"2011-09-05",268,166,5,4,2
"2010-11-17",215,94,2,5,1
"2012-12-11",316,171,5,4,2
"2015-10-01",369,252,5,4,2
"2016-12-27",405,258,6,4,2
"2009-06-17",88,142,5,4,2
"2013-02-20",314,182,5,4,2
"2012-10-31",318,171,5,4,2
"2013-05-21",314,183,5,4,2
