"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",346,144,6,0,0
"2015-07-03",404,201,6,0,0
"2013-07-09",347,155,6,0,0
"2015-01-19",376,195,6,0,0
"2008-12-17",116,119,5,0,0
"2011-02-21",284,75,5,0,0
"2008-06-27",112,115,0,0,0
"2013-12-20",347,155,6,0,0
"2017-12-22",477,213,5,0,0
"2014-03-28",361,179,6,0,0
"2015-04-09",396,200,6,0,0
"2008-10-10",117,119,0,0,0
"2013-09-10",347,155,6,0,0
"2009-04-06",116,119,5,0,0
"2012-07-13",350,144,6,0,0
"2014-09-08",369,185,6,0,0
"2016-10-07",459,205,6,0,0
"2010-07-26",235,71,5,0,0
"2016-07-04",453,206,6,0,0
"2016-01-04",442,204,6,0,0
"2016-04-05",446,203,6,0,0
"2011-06-10",299,140,6,0,0
"2012-01-18",346,144,6,0,0
"2008-04-01",95,63,0,0,0
"2010-04-01",235,71,5,0,0
"2017-10-12",478,208,5,0,0
"2017-07-24",433,186,24,0,0
"2009-09-25",104,71,5,0,0
"2017-04-12",464,203,6,0,0
"2007-12-19",73,58,0,0,0
"2009-12-16",104,71,5,0,0
"2011-09-05",299,140,6,0,0
"2010-11-17",241,71,5,0,0
"2012-12-11",348,144,6,0,0
"2015-10-01",424,202,6,0,0
"2016-12-27",463,206,6,0,0
"2009-06-17",117,119,5,0,0
"2013-02-20",347,154,6,0,0
"2012-10-31",350,144,6,0,0
"2013-05-21",347,155,6,0,0
