"snapshot","national","international"
"2012-03-26",0,637
"2015-07-03",0,1025
"2013-07-09",0,849
"2015-01-19",0,975
"2008-12-17",0,290
"2011-02-21",0,541
"2008-06-27",0,272
"2013-12-20",0,895
"2017-12-22",32,1086
"2014-03-28",0,914
"2015-04-09",0,1017
"2008-10-10",0,288
"2013-09-10",0,849
"2009-04-06",0,296
"2012-07-13",0,638
"2014-09-08",0,957
"2016-10-07",0,1068
"2010-07-26",0,436
"2016-07-04",0,1065
"2016-01-04",0,1053
"2016-04-05",0,1056
"2011-06-10",0,577
"2012-01-18",0,640
"2008-04-01",0,208
"2010-04-01",0,433
"2017-10-12",0,1088
"2017-07-24",0,1035
"2009-09-25",0,302
"2017-04-12",0,1078
"2007-12-19",0,179
"2009-12-16",0,302
"2011-09-05",0,592
"2010-11-17",0,470
"2012-12-11",0,530
"2015-10-01",0,1059
"2016-12-27",0,1072
"2009-06-17",0,297
"2013-02-20",0,530
"2012-10-31",0,641
"2013-05-21",0,739
