"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",6556
"2013-05-21",6,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",1089
"2015-07-03",0,"HUMAN_OBSERVATION",826
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",17776
"2013-02-20",4,"HUMAN_OBSERVATION",17178
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6028
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",57
"2010-04-01",0,"HUMAN_OBSERVATION",578
"2013-12-20",6,"PRESERVED_SPECIMEN",1113
"2015-04-09",1,"OBSERVATION",4735
"2013-02-20",1,"OBSERVATION",6556
"2016-01-04",0,"FOSSIL_SPECIMEN",206
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2010-11-17",1,"UNKNOWN",54126
"2012-07-13",1,"UNKNOWN",71347
"2016-07-04",4,"HUMAN_OBSERVATION",17782
"2014-09-08",4,"OBSERVATION",8
"2015-07-03",1,"HUMAN_OBSERVATION",3385
"2017-04-12",6,"PRESERVED_SPECIMEN",1351
"2012-07-13",4,"HUMAN_OBSERVATION",17544
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"OBSERVATION",4734
"2013-07-09",0,"HUMAN_OBSERVATION",780
"2013-09-10",1,"PRESERVED_SPECIMEN",2504
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2010-04-01",1,"HUMAN_OBSERVATION",132
"2012-07-13",1,"OBSERVATION",6556
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",255
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1189
"2017-10-12",4,"FOSSIL_SPECIMEN",7054
"2009-04-06",6,"PRESERVED_SPECIMEN",922
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",17544
"2010-07-26",1,"UNKNOWN",41955
"2012-10-31",7,"HUMAN_OBSERVATION",55
"2013-07-09",1,"HUMAN_OBSERVATION",925
"2017-07-24",6,"PRESERVED_SPECIMEN",1363
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",6643
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"HUMAN_OBSERVATION",826
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OBSERVATION",8
"2017-12-22",0,"UNKNOWN",7556
"2016-04-05",1,"PRESERVED_SPECIMEN",2907
"2015-01-19",0,"FOSSIL_SPECIMEN",206
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",17772
"2012-10-31",5,"UNKNOWN",2
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",646
"2015-04-09",7,"HUMAN_OBSERVATION",57
"2013-02-20",7,"HUMAN_OBSERVATION",55
"2011-02-21",6,"PRESERVED_SPECIMEN",923
"2009-06-17",4,"OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",206
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",6556
"2016-10-07",0,"FOSSIL_SPECIMEN",206
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",71385
"2012-03-26",6,"PRESERVED_SPECIMEN",1109
"2015-04-09",4,"OBSERVATION",8
"2013-02-20",4,"OBSERVATION",8
"2017-04-12",1,"HUMAN_OBSERVATION",3486
"2008-06-27",6,"PRESERVED_SPECIMEN",912
"2017-12-22",1,"UNKNOWN",1017
"2013-05-21",0,"FOSSIL_SPECIMEN",206
"2015-01-19",1,"FOSSIL_SPECIMEN",255
"2016-07-04",7,"HUMAN_OBSERVATION",57
"2012-10-31",6,"UNKNOWN",21
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2015-07-03",4,"HUMAN_OBSERVATION",17780
"2012-07-13",7,"HUMAN_OBSERVATION",55
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2010-04-01",1,"UNKNOWN",41959
"2016-12-27",1,"FOSSIL_SPECIMEN",255
"2017-10-12",0,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",646
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",255
"2008-04-01",1,"UNKNOWN",863
"2015-07-03",1,"OBSERVATION",4734
"2010-04-01",4,"HUMAN_OBSERVATION",14208
"2012-07-13",4,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",7054
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",41959
"2013-05-21",1,"FOSSIL_SPECIMEN",255
"2013-07-09",1,"UNKNOWN",71276
"2010-04-01",1,"OBSERVATION",6490
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",780
"2012-01-18",7,"HUMAN_OBSERVATION",55
"2017-10-12",1,"PRESERVED_SPECIMEN",3580
"2013-07-09",4,"HUMAN_OBSERVATION",17178
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",6490
"2012-01-18",4,"OBSERVATION",8
"2010-11-17",6,"UNKNOWN",21
"2012-07-13",6,"UNKNOWN",21
"2013-07-09",1,"OBSERVATION",6556
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",57
"2014-09-08",0,"FOSSIL_SPECIMEN",206
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1012
"2014-09-08",1,"UNKNOWN",71380
"2010-07-26",5,"UNKNOWN",2
"2016-07-04",6,"OBSERVATION",28
"2014-03-28",4,"OBSERVATION",8
"2013-09-10",6,"PRESERVED_SPECIMEN",1113
"2011-09-05",1,"UNKNOWN",71384
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",17786
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",135
"2015-01-19",4,"FOSSIL_SPECIMEN",7054
"2011-09-05",4,"HUMAN_OBSERVATION",16280
"2015-07-03",7,"HUMAN_OBSERVATION",57
"2014-09-08",1,"FOSSIL_SPECIMEN",255
"2008-10-10",6,"PRESERVED_SPECIMEN",922
"2017-04-12",1,"OBSERVATION",4734
"2016-12-27",4,"FOSSIL_SPECIMEN",7054
"2010-07-26",6,"UNKNOWN",21
"2008-12-17",1,"OBSERVATION",6024
"2016-10-07",4,"FOSSIL_SPECIMEN",7054
"2011-09-05",1,"OBSERVATION",6558
"2015-07-03",4,"OBSERVATION",5
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",2925
"2016-04-05",6,"PRESERVED_SPECIMEN",1414
"2013-05-21",4,"FOSSIL_SPECIMEN",7012
"2010-04-01",4,"OBSERVATION",8
"2010-04-01",5,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",55
"2011-06-10",4,"HUMAN_OBSERVATION",16280
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",42901
"2009-12-16",4,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",22
"2013-07-09",4,"OBSERVATION",8
"2011-06-10",1,"OBSERVATION",6558
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",71434
"2013-02-20",1,"UNKNOWN",71279
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",21
"2012-03-26",4,"HUMAN_OBSERVATION",17544
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",150
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"HUMAN_OBSERVATION",826
"2008-04-01",6,"UNKNOWN",5
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",206
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",71369
"2012-03-26",1,"OBSERVATION",6643
"2017-04-12",7,"HUMAN_OBSERVATION",57
"2009-12-16",6,"UNKNOWN",21
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"HUMAN_OBSERVATION",55
"2013-07-09",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",2445
"2014-09-08",4,"FOSSIL_SPECIMEN",7054
"2017-04-12",4,"OBSERVATION",5
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",1352
"2008-12-17",4,"OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",826
"2012-12-11",0,"HUMAN_OBSERVATION",780
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",4218
"2011-09-05",4,"OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",3468
"2016-07-04",1,"FOSSIL_SPECIMEN",255
"2016-10-07",1,"PRESERVED_SPECIMEN",4244
"2011-09-05",5,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2236
"2007-12-19",1,"PRESERVED_SPECIMEN",243
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",71384
"2013-05-21",1,"PRESERVED_SPECIMEN",2499
"2014-09-08",6,"UNKNOWN",21
"2013-12-20",0,"HUMAN_OBSERVATION",780
"2011-06-10",7,"HUMAN_OBSERVATION",55
"2015-10-01",1,"HUMAN_OBSERVATION",3385
"2012-12-11",1,"HUMAN_OBSERVATION",925
"2011-09-05",6,"UNKNOWN",21
"2014-03-28",1,"UNKNOWN",71279
"2016-01-04",5,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"OBSERVATION",8
"2017-10-12",0,"HUMAN_OBSERVATION",826
"2017-12-22",1,"MACHINE_OBSERVATION",41582
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"OBSERVATION",28
"2012-03-26",7,"HUMAN_OBSERVATION",55
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",925
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",206
"2012-03-26",4,"OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",206
"2015-07-03",1,"UNKNOWN",71436
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2016-01-04",6,"PRESERVED_SPECIMEN",1414
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",3605
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",827
"2008-10-10",1,"OBSERVATION",1924
"2014-09-08",1,"PRESERVED_SPECIMEN",2444
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",17782
"2016-07-04",4,"FOSSIL_SPECIMEN",7054
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",255
"2017-12-22",1,"FOSSIL_SPECIMEN",255
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",4734
"2015-04-09",6,"UNKNOWN",21
"2011-02-21",0,"HUMAN_OBSERVATION",594
"2013-02-20",6,"UNKNOWN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",206
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",134
"2017-07-24",1,"HUMAN_OBSERVATION",16213
"2015-10-01",4,"HUMAN_OBSERVATION",17780
"2012-12-11",4,"HUMAN_OBSERVATION",17178
"2016-01-04",0,"HUMAN_OBSERVATION",826
"2016-12-27",5,"PRESERVED_SPECIMEN",149
"2016-10-07",5,"PRESERVED_SPECIMEN",133
"2016-07-04",6,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4734
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",6556
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2013-07-09",1,"FOSSIL_SPECIMEN",255
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1409
"2012-10-31",1,"PRESERVED_SPECIMEN",2486
"2013-12-20",4,"HUMAN_OBSERVATION",17178
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",3468
"2016-12-27",6,"PRESERVED_SPECIMEN",1333
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",71339
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",1333
"2009-06-17",1,"PRESERVED_SPECIMEN",1206
"2016-07-04",0,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",42872
"2013-12-20",1,"OBSERVATION",6556
"2009-09-25",6,"PRESERVED_SPECIMEN",922
"2007-12-19",6,"PRESERVED_SPECIMEN",590
"2017-10-12",4,"HUMAN_OBSERVATION",17794
"2013-02-20",1,"PRESERVED_SPECIMEN",2411
"2012-01-18",6,"UNKNOWN",21
"2013-05-21",6,"PRESERVED_SPECIMEN",1110
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",3940
"2016-04-05",7,"HUMAN_OBSERVATION",57
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",42901
"2015-01-19",0,"HUMAN_OBSERVATION",826
"2016-07-04",1,"PRESERVED_SPECIMEN",4198
"2014-03-28",6,"UNKNOWN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",7054
"2017-12-22",4,"FOSSIL_SPECIMEN",7054
"2010-11-17",1,"PRESERVED_SPECIMEN",2260
"2012-07-13",1,"PRESERVED_SPECIMEN",2464
"2016-04-05",4,"OBSERVATION",5
"2016-12-27",0,"HUMAN_OBSERVATION",826
"2011-06-10",1,"UNKNOWN",71384
"2013-09-10",0,"HUMAN_OBSERVATION",780
"2017-07-24",4,"HUMAN_OBSERVATION",17790
"2014-09-08",5,"PRESERVED_SPECIMEN",134
"2009-04-06",1,"OBSERVATION",6028
"2015-10-01",7,"HUMAN_OBSERVATION",57
"2012-12-11",7,"HUMAN_OBSERVATION",55
"2011-02-21",1,"UNKNOWN",54171
"2013-05-21",0,"HUMAN_OBSERVATION",780
"2015-01-19",1,"HUMAN_OBSERVATION",1100
"2017-07-24",1,"OBSERVATION",4188
"2015-07-03",6,"UNKNOWN",21
"2015-10-01",4,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",8
"2016-01-04",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",206
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",15479
"2012-03-26",1,"UNKNOWN",71384
"2013-07-09",4,"FOSSIL_SPECIMEN",7012
"2016-12-27",1,"HUMAN_OBSERVATION",3474
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",925
"2014-09-08",6,"PRESERVED_SPECIMEN",1409
"2013-12-20",7,"HUMAN_OBSERVATION",55
"2010-07-26",1,"PRESERVED_SPECIMEN",2261
"2011-02-21",1,"OBSERVATION",6556
"2016-01-04",4,"HUMAN_OBSERVATION",17782
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",925
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",4734
"2017-12-22",0,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"OBSERVATION",1924
"2015-04-09",1,"FOSSIL_SPECIMEN",255
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",57
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2017-10-12",4,"OBSERVATION",5
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",2785
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3584
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",1110
"2015-01-19",0,"OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",57
"2010-04-01",1,"PRESERVED_SPECIMEN",2238
"2009-04-06",4,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",2
"2016-12-27",0,"OBSERVATION",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",243
"2009-06-17",6,"PRESERVED_SPECIMEN",922
"2014-03-28",0,"FOSSIL_SPECIMEN",206
"2015-01-19",4,"HUMAN_OBSERVATION",17776
"2016-07-04",5,"PRESERVED_SPECIMEN",135
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2229
"2011-02-21",7,"HUMAN_OBSERVATION",53
"2013-02-20",6,"PRESERVED_SPECIMEN",1110
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",17782
"2015-01-19",1,"OBSERVATION",6557
"2013-07-09",1,"PRESERVED_SPECIMEN",2504
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",17178
"2017-10-12",6,"OBSERVATION",28
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",8
"2016-01-04",7,"HUMAN_OBSERVATION",57
"2016-12-27",1,"OBSERVATION",4734
"2008-10-10",1,"UNKNOWN",1965
"2009-04-06",6,"UNKNOWN",21
"2013-09-10",1,"OBSERVATION",6556
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",17178
"2014-03-28",1,"FOSSIL_SPECIMEN",255
"2016-07-04",6,"PRESERVED_SPECIMEN",1413
"2010-11-17",6,"PRESERVED_SPECIMEN",923
"2012-07-13",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",4,"OBSERVATION",5
"2008-06-27",4,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",7054
"2007-12-19",1,"OBSERVATION",1894
"2012-03-26",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",6556
"2011-06-10",6,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",71378
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",21
"2011-09-05",1,"PRESERVED_SPECIMEN",3260
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",207
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"UNKNOWN",71378
"2012-12-11",1,"UNKNOWN",71279
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",922
"2010-11-17",0,"HUMAN_OBSERVATION",578
"2015-01-19",7,"HUMAN_OBSERVATION",57
"2017-10-12",0,"UNKNOWN",7556
"2015-07-03",5,"PRESERVED_SPECIMEN",134
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",150
"2013-12-20",0,"FOSSIL_SPECIMEN",206
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",290
"2013-12-20",1,"UNKNOWN",71276
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",57
"2015-01-19",4,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3260
"2013-09-10",7,"HUMAN_OBSERVATION",55
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",206
"2010-11-17",1,"HUMAN_OBSERVATION",132
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",5
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",8
"2013-05-21",7,"HUMAN_OBSERVATION",55
"2014-03-28",4,"FOSSIL_SPECIMEN",7054
"2017-10-12",1,"UNKNOWN",1017
"2015-07-03",6,"PRESERVED_SPECIMEN",1413
"2017-12-22",6,"PRESERVED_SPECIMEN",1352
"2013-12-20",1,"FOSSIL_SPECIMEN",255
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",578
"2015-04-09",1,"PRESERVED_SPECIMEN",2717
"2013-05-21",4,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",922
"2017-04-12",1,"FOSSIL_SPECIMEN",255
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",590
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",206
"2017-07-24",1,"UNKNOWN",71248
"2009-12-16",6,"PRESERVED_SPECIMEN",922
"2010-07-26",1,"HUMAN_OBSERVATION",132
"2015-01-19",6,"OBSERVATION",28
"2013-07-09",6,"PRESERVED_SPECIMEN",1113
"2016-10-07",0,"HUMAN_OBSERVATION",826
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",826
"2008-10-10",6,"UNKNOWN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",255
"2015-10-01",4,"FOSSIL_SPECIMEN",7055
"2012-01-18",1,"PRESERVED_SPECIMEN",3262
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",71378
"2008-06-27",1,"UNKNOWN",1022
"2016-04-05",6,"UNKNOWN",21
"2016-10-07",1,"HUMAN_OBSERVATION",3468
"2010-11-17",4,"HUMAN_OBSERVATION",14208
"2017-12-22",1,"HUMAN_OBSERVATION",3674
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1109
"2014-03-28",1,"PRESERVED_SPECIMEN",2537
"2010-11-17",1,"OBSERVATION",6556
"2013-12-20",4,"FOSSIL_SPECIMEN",7012
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",21
"2012-12-11",6,"UNKNOWN",21
"2017-04-12",4,"FOSSIL_SPECIMEN",7054
"2014-09-08",0,"HUMAN_OBSERVATION",826
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"HUMAN_OBSERVATION",14208
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"PRESERVED_SPECIMEN",923
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",71631
"2010-07-26",1,"OBSERVATION",6490
"2017-10-12",6,"UNKNOWN",22
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",206
"2016-12-27",1,"UNKNOWN",71387
"2017-07-24",4,"FOSSIL_SPECIMEN",7054
"2013-09-10",1,"UNKNOWN",71276
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1100
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",1411
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2932
"2012-12-11",1,"PRESERVED_SPECIMEN",2486
"2009-09-25",1,"UNKNOWN",41959
"2007-12-19",1,"UNKNOWN",801
"2016-10-07",4,"HUMAN_OBSERVATION",17782
"2013-05-21",1,"UNKNOWN",71276
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2017-12-22",4,"HUMAN_OBSERVATION",17794
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",4734
"2013-09-10",1,"FOSSIL_SPECIMEN",255
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",780
"2010-11-17",4,"OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3940
"2009-09-25",1,"OBSERVATION",6028
