"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",319,171,2,4,0
"2015-07-03",370,235,2,4,0
"2013-07-09",319,183,2,4,0
"2015-01-19",348,223,2,4,0
"2008-12-17",91,143,3,3,0
"2011-02-21",263,95,3,3,0
"2008-06-27",89,138,0,0,0
"2013-12-20",319,183,2,4,0
"2017-12-22",442,247,3,3,0
"2014-03-28",336,204,2,4,0
"2015-04-09",362,234,2,4,0
"2008-10-10",93,143,0,0,0
"2013-09-10",319,183,2,4,0
"2009-04-06",91,143,3,3,0
"2012-07-13",323,171,2,4,0
"2014-09-08",341,213,2,4,0
"2016-10-07",423,241,2,4,0
"2010-07-26",214,91,3,3,0
"2016-07-04",416,243,2,4,0
"2016-01-04",406,240,2,4,0
"2016-04-05",410,239,2,4,0
"2011-06-10",272,167,2,4,0
"2012-01-18",319,171,2,4,0
"2008-04-01",81,77,0,0,0
"2010-04-01",214,91,3,3,0
"2017-10-12",441,244,3,3,0
"2017-07-24",406,210,20,7,0
"2009-09-25",83,91,3,3,0
"2017-04-12",428,239,2,4,0
"2007-12-19",61,70,0,0,0
"2009-12-16",83,91,3,3,0
"2011-09-05",272,167,2,4,0
"2010-11-17",220,91,3,3,0
"2012-12-11",321,171,2,4,0
"2015-10-01",390,236,2,4,0
"2016-12-27",427,242,2,4,0
"2009-06-17",92,143,3,3,0
"2013-02-20",319,182,2,4,0
"2012-10-31",323,171,2,4,0
"2013-05-21",319,183,2,4,0
