"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7092
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6704
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",386
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7876
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6351
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11262
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5711
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",361
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9592
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8742
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",377
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4731
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70462
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53855
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1261
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4773
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1009
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70529
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6085
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21375
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70506
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70523
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9597
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1960
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8736
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11023
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1044
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",70406
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9597
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",115
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70506
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11064
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",70529
