"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1274,2429,297,2,0
"2008-04-01",1306,2420,305,2,0
"2008-06-27",1572,2760,330,2,0
"2008-10-10",1598,2833,342,2,0
"2008-12-17",1597,2824,354,2,0
"2009-04-06",1627,2832,354,2,0
"2009-06-17",1627,2832,354,2,0
"2009-09-25",1757,3111,452,3,0
"2009-12-16",1757,3111,452,3,0
"2010-04-01",2738,5110,1464,320,0
"2010-07-26",2445,5172,2150,859,0
"2010-11-17",2450,5196,2182,861,0
"2011-02-21",2478,5243,2152,820,177
"2011-06-10",3065,7194,2879,1019,183
"2011-09-05",3063,7192,2885,1018,184
"2012-01-18",3266,7662,3299,1099,190
"2012-03-26",3398,7829,3463,1146,213
"2012-07-13",3406,7963,3452,1460,221
"2012-10-31",3055,7709,3397,1347,215
"2012-12-11",3123,7749,3374,1446,486
"2013-02-20",3146,7827,3386,1447,486
"2013-05-21",3183,7844,3403,1447,486
"2013-07-09",3175,7833,3402,1445,486
"2013-09-10",3175,7831,3404,1445,486
"2013-12-20",3131,7903,3353,1379,489
"2014-03-28",3123,7926,3266,1368,490
"2014-09-08",3124,7967,3277,1365,490
"2015-01-19",3097,7893,3294,1523,496
"2015-04-09",3171,7961,3303,1524,499
"2015-07-03",3169,7961,3301,1524,501
"2015-10-01",3169,7961,3301,1524,501
"2016-01-04",3170,7973,3300,1524,503
"2016-04-05",3173,7979,3301,1524,503
"2016-07-04",2919,7793,2820,1039,208
"2016-10-07",2770,7581,2735,952,7
"2016-12-27",2770,7581,2735,952,7
"2017-04-12",2770,7581,2735,952,7
"2017-07-24",2768,7581,2735,952,7
"2017-10-12",3587,9414,4449,2032,554
"2017-12-22",3583,9419,4455,2033,559
"2018-04-09",3583,9419,4455,2033,559
"2018-07-11",3583,9419,4455,2033,559
"2018-09-28",3583,9419,4455,2033,559
"2019-01-01",3686,9601,4490,2055,567
"2019-04-06",3632,9426,4622,2274,589
"2019-07-01",3636,9421,4629,2277,592
"2019-10-09",3706,9536,4630,2276,592
"2020-01-01",3707,9533,4630,2276,592
"2020-04-01",3709,9533,4630,2276,592
"2020-07-01",3714,9531,4632,2284,592
"2020-10-01",3731,9621,4648,2280,600
"2021-01-01",3742,9640,4656,2282,603
"2021-04-01",3741,9642,4653,2286,604
"2021-07-01",3741,9642,4655,2282,608
"2021-10-01",3741,9642,4655,2282,608
"2022-01-01",3741,9642,4655,2282,608
"2022-04-01",10414,16123,6135,3405,689
"2022-07-01",10619,16744,6479,3485,691
"2022-10-01",10930,17001,6554,3550,702
"2023-01-01",10710,16974,6648,3658,710
"2023-04-01",13598,19373,7177,3946,713
"2023-07-01",13914,19639,7218,3967,723
"2023-10-01",14124,19862,7246,4031,735
