"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1463,2413,126,0,0
"2008-04-01",1495,2405,133,0,0
"2008-06-27",1784,2747,133,0,0
"2008-10-10",1812,2830,133,0,0
"2008-12-17",1811,2833,133,0,0
"2009-04-06",1842,2840,133,0,0
"2009-06-17",1842,2840,133,0,0
"2009-09-25",1983,3177,163,0,0
"2009-12-16",1983,3177,163,0,0
"2010-04-01",3062,5645,900,25,0
"2010-07-26",2783,6082,1736,25,0
"2010-11-17",2784,6126,1754,25,0
"2011-02-21",2817,6156,1768,129,0
"2011-06-10",3557,8390,2264,129,0
"2011-09-05",3555,8392,2264,131,0
"2012-01-18",3758,9163,2462,133,0
"2012-03-26",3916,9430,2563,140,0
"2012-07-13",3906,9553,2902,141,0
"2012-10-31",3511,9309,2837,66,0
"2012-12-11",3595,9397,3117,69,0
"2013-02-20",3624,9480,3118,70,0
"2013-05-21",3665,9505,3123,70,0
"2013-07-09",3656,9493,3122,70,0
"2013-09-10",3656,9490,3125,70,0
"2013-12-20",3618,9501,3062,74,0
"2014-03-28",3617,9471,3011,74,0
"2014-09-08",3615,9520,3013,75,0
"2015-01-19",3584,9475,3166,78,0
"2015-04-09",3661,9535,3178,84,0
"2015-07-03",3657,9537,3178,84,0
"2015-10-01",3657,9536,3179,84,0
"2016-01-04",3660,9545,3181,84,0
"2016-04-05",3666,9547,3183,84,0
"2016-07-04",3362,9048,2345,24,0
"2016-10-07",3205,8805,2033,2,0
"2016-12-27",3205,8805,2033,2,0
"2017-04-12",3205,8805,2033,2,0
"2017-07-24",3203,8805,2033,2,0
"2017-10-12",4066,11430,4360,180,0
"2017-12-22",4064,11441,4364,180,0
"2018-04-09",4064,11441,4364,180,0
"2018-07-11",4064,11441,4364,180,0
"2018-09-28",4064,11441,4364,180,0
"2019-01-01",4204,11608,4400,187,0
"2019-04-06",4136,11557,4670,180,0
"2019-07-01",4138,11558,4678,181,0
"2019-10-09",4213,11665,4680,182,0
"2020-01-01",4214,11662,4680,182,0
"2020-04-01",4216,11661,4681,182,0
"2020-07-01",4221,11660,4687,185,0
"2020-10-01",4242,11755,4698,185,0
"2021-01-01",4254,11779,4705,185,0
"2021-04-01",4250,11782,4709,185,0
"2021-07-01",4250,11780,4712,186,0
"2021-10-01",4250,11780,4712,186,0
"2022-01-01",4250,11780,4712,186,0
"2022-04-01",11564,18112,6758,331,1
"2022-07-01",11839,18863,6982,333,1
"2022-10-01",12165,19095,7140,336,1
"2023-01-01",11945,19045,7352,357,1
"2023-04-01",15021,21365,8013,407,1
"2023-07-01",15367,21613,8063,417,1
"2023-10-01",15595,21824,8122,456,1
