"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2471,2312,96,17,0
"2015-01-19",3182,3070,303,17,0
"2015-04-09",3306,3211,304,17,0
"2016-01-04",3576,3866,813,17,0
"2016-07-04",3092,3911,965,17,0
"2016-04-05",3611,4027,960,17,0
"2011-06-10",2420,2286,90,12,0
"2008-10-10",1699,1490,85,12,0
"2008-04-01",1675,1472,85,12,0
"2010-07-26",2086,1853,83,12,0
"2011-02-21",2335,2148,77,12,0
"2010-11-17",2221,2076,85,12,0
"2013-07-09",2732,2845,141,17,0
"2007-12-19",1547,1200,84,12,0
"2011-09-05",2442,2301,97,17,0
"2008-06-27",1705,1491,85,12,0
"2015-10-01",3595,3991,770,17,0
"2012-10-31",2551,2530,141,17,0
"2012-12-11",2554,2529,141,17,0
"2008-12-17",1608,1456,83,12,0
"2014-03-28",2727,2328,214,17,0
"2014-09-08",3017,2883,286,17,0
"2015-07-03",3074,3883,777,17,0
"2012-07-13",2518,2518,145,17,0
"2009-09-25",1794,1652,83,12,0
"2009-04-06",1640,1467,83,12,0
"2013-02-20",2579,2565,141,17,0
"2013-09-10",2750,2844,212,17,0
"2012-03-26",2481,2324,96,17,0
"2010-04-01",1950,1810,83,12,0
"2009-12-16",1798,1652,83,12,0
"2009-06-17",1672,1488,83,12,0
"2013-12-20",2626,2236,211,17,0
"2013-05-21",2724,2833,141,17,0
